# file name; noise; peak f.; mag.; duration
20191007220046538_HFKVARY-R1_met.fits;8.7429;26493.2;25.3019;0.341333
20191007220057290_HFKVARY-R1_snap.fits;9.1907;26534.2;7.88633;0
20191007220157365_HFKVARY-R1_snap.fits;10.2522;26484.4;6.88452;0
20191007220257439_HFKVARY-R1_snap.fits;10.2412;26523.9;10.4469;0
20191007220357514_HFKVARY-R1_snap.fits;11.9713;26456.5;11.2774;0
20191007220457589_HFKVARY-R1_snap.fits;14.4098;26535.6;14.4765;0
20191007220557663_HFKVARY-R1_snap.fits;14.139;26529.8;11.5311;0
20191007220657738_HFKVARY-R1_snap.fits;9.5722;26547.4;6.79818;0
20191007220819658_HFKVARY-R1_met.fits;32.8646;26541.5;76.2343;1.19467
20191007220839967_HFKVARY-R1_met.fits;24.3028;26502;51.0463;0.170667
20191007220848842_HFKVARY-R1_met.fits;21.8806;26537.1;50.093;0.170667
20191007220757813_HFKVARY-R1_snap.fits;35.6657;26499;32.2421;0
20191007220916661_HFKVARY-R1_met.fits;27.5592;26503.4;61.0344;0.512
20191007220923829_HFKVARY-R1_met.fits;27.7912;26532.7;60.3378;0.341333
20191007220926047_HFKVARY-R1_met.fits;28.3236;26484.4;60.8478;0.341333
20191007220929802_HFKVARY-R1_met.fits;27.2259;26540;59.6002;0.853333
20191007220857887_HFKVARY-R1_snap.fits;23.0329;26487.3;34.6945;0
20191007220955231_HFKVARY-R1_met.fits;27.0976;26456.5;54.4649;0.170667
20191007220957962_HFKVARY-R1_snap.fits;23.9406;26504.9;19.1442;0
20191007221128757_HFKVARY-R1_met.fits;15.7719;26526.9;36.5298;0.682667
20191007221058037_HFKVARY-R1_snap.fits;29.0477;26471.2;15.3362;0
20191007221158111_HFKVARY-R1_snap.fits;24.6393;26502;17.8635;0
20191007221258186_HFKVARY-R1_snap.fits;25.2102;26484.4;22.0122;0
20191007221432735_HFKVARY-R1_met.fits;17.045;26452.1;39.279;0.170667
20191007221358261_HFKVARY-R1_snap.fits;17.1595;26499;37.8488;0
20191007221456799_HFKVARY-R1_met.fits;17.319;26499;37.8488;0.682667
20191007221501919_HFKVARY-R1_met.fits;17.2662;26540;39.1188;0.170667
20191007221510965_HFKVARY-R1_met.fits;13.4511;26545.9;33.5765;2.56
20191007221520181_HFKVARY-R1_met.fits;16.4186;26459.5;48.2365;0.170667
20191007221527349_HFKVARY-R1_met.fits;19.3379;26455.1;42.4233;2.048
20191007221533663_HFKVARY-R1_met.fits;20.6671;26503.4;45.2104;2.90133
20191007221539466_HFKVARY-R1_met.fits;14.5574;26545.9;34.6072;3.584
20191007221544927_HFKVARY-R1_met.fits;17.2416;26506.3;36.5607;0.170667
20191007221548511_HFKVARY-R1_met.fits;15.7089;26466.8;32.5901;0.341333
20191007221551583_HFKVARY-R1_met.fits;11.4448;26547.4;31.9959;2.38933
20191007221458335_HFKVARY-R1_snap.fits;18.4921;26526.9;20.2011;0
20191007221557557_HFKVARY-R1_met.fits;12.4421;26468.3;28.292;0.170667
20191007221559605_HFKVARY-R1_met.fits;16.1429;26487.3;33.6513;1.70667
20191007221604725_HFKVARY-R1_met.fits;14.6608;26471.2;29.5322;0.170667
20191007221609503_HFKVARY-R1_met.fits;16.8663;26493.2;34.5769;0.170667
20191007221613599_HFKVARY-R1_met.fits;13.9954;26481.4;38.2758;0.682667
20191007221627082_HFKVARY-R1_met.fits;13.0266;26516.6;30.2559;0.170667
20191007221633909_HFKVARY-R1_met.fits;10.056;26531.2;24.1023;0.170667
20191007221638175_HFKVARY-R1_met.fits;11.2603;26526.9;25.9876;0.170667
20191007221558410_HFKVARY-R1_snap.fits;11.8444;26545.9;11.8653;0
20191007221715039_HFKVARY-R1_met.fits;8.09209;26490.2;22.4152;0.341333
20191007221742346_HFKVARY-R1_met.fits;8.59504;26506.3;19.2985;0.341333
20191007221658485_HFKVARY-R1_snap.fits;10.3215;26500.5;6.34023;0
20191007221801461_HFKVARY-R1_met.fits;12.3793;26484.4;46.2505;1.36533
20191007221807605_HFKVARY-R1_met.fits;17.8597;26487.3;38.3989;0.512
20191007221821599_HFKVARY-R1_met.fits;9.55584;26521;19.4396;0.170667
20191007221839519_HFKVARY-R1_met.fits;8.1461;26497.6;23.3218;0.170667
20191007221758559_HFKVARY-R1_snap.fits;13.2939;26458;8.33281;0
20191007221858634_HFKVARY-R1_snap.fits;11.5382;26541.5;10.0189;0
20191007221958709_HFKVARY-R1_snap.fits;7.80929;26462.4;5.61524;0
20191007222058783_HFKVARY-R1_snap.fits;11.0379;26523.9;7.27429;0
20191007222159882_HFKVARY-R1_met.fits;8.07796;26504.9;31.14;0.341333
20191007222210975_HFKVARY-R1_met.fits;9.29162;26493.2;37.0418;0.512
20191007222225141_HFKVARY-R1_met.fits;5.03553;26480;14.8443;0.341333
20191007222158858_HFKVARY-R1_snap.fits;8.44694;26540;9.07335;0
20191007222311050_HFKVARY-R1_met.fits;6.58343;26485.8;19.2854;0.170667
20191007222329141_HFKVARY-R1_met.fits;8.57312;26509.3;42.6585;0.512
20191007222258933_HFKVARY-R1_snap.fits;9.02809;26487.3;7.71281;0
20191007222359007_HFKVARY-R1_snap.fits;7.53481;26534.2;7.12969;0
20191007222459082_HFKVARY-R1_snap.fits;6.40259;26513.7;6.63268;0
20191007222559157_HFKVARY-R1_snap.fits;5.69791;26491.7;4.50047;0
20191007222659231_HFKVARY-R1_snap.fits;4.97771;26518.1;4.7976;0
20191007222759306_HFKVARY-R1_snap.fits;6.84564;26450.7;5.36756;0
20191007222939317_HFKVARY-R1_met.fits;6.73044;26528.3;14.7359;1.87733
20191007222859381_HFKVARY-R1_snap.fits;6.6896;26538.6;4.32165;0
20191007223043146_HFKVARY-R1_met.fits;5.7555;26493.2;13.2212;0.170667
20191007222959455_HFKVARY-R1_snap.fits;4.35886;26512.2;4.17227;0
20191007223146463_HFKVARY-R1_met.fits;5.47755;26525.4;12.5938;0.170667
20191007223059530_HFKVARY-R1_snap.fits;6.73605;26538.6;5.69664;0
20191007223219061_HFKVARY-R1_met.fits;6.3159;26544.4;14.287;0.170667
20191007223159605_HFKVARY-R1_snap.fits;6.95971;26488.8;5.85761;0
20191007223259679_HFKVARY-R1_snap.fits;5.25228;26490.2;5.44237;0
20191007223359754_HFKVARY-R1_snap.fits;4.61209;26459.5;5.19689;0
20191007223459829_HFKVARY-R1_snap.fits;6.62283;26477.1;5.05095;0
20191007223644959_HFKVARY-R1_met.fits;6.36062;26545.9;53.6689;0.341333
20191007223559903_HFKVARY-R1_snap.fits;6.04197;26465.3;4.15567;0
20191007223715338_HFKVARY-R1_met.fits;4.98334;26507.8;10.069;0.170667
20191007223659978_HFKVARY-R1_snap.fits;5.88913;26459.5;4.8023;0
20191007223827871_HFKVARY-R1_met.fits;5.74252;26521;31.0147;0.341333
20191007223800053_HFKVARY-R1_snap.fits;5.71419;26518.1;4.89561;0
20191007223923338_HFKVARY-R1_met.fits;6.29183;26482.9;13.4576;0.170667
20191007223900127_HFKVARY-R1_snap.fits;5.42873;26478.5;5.09848;0
20191007224007882_HFKVARY-R1_met.fits;4.91505;26516.6;17.4238;1.70667
20191007224046623_HFKVARY-R1_met.fits;5.24952;26490.2;36.3642;0.341333
20191007224000202_HFKVARY-R1_snap.fits;5.87448;26537.1;5.30924;0
20191007224133727_HFKVARY-R1_met.fits;4.50273;26525.4;10.3163;2.048
20191007224100277_HFKVARY-R1_snap.fits;5.82713;26496.1;5.25768;0
20191007224253941_HFKVARY-R1_met.fits;6.64122;26494.6;22.7398;1.19467
20191007224200351_HFKVARY-R1_snap.fits;6.24002;26537.1;5.15581;0
20191007224329781_HFKVARY-R1_met.fits;5.34486;26499;15.3925;2.21867
20191007224300426_HFKVARY-R1_snap.fits;5.43483;26541.5;4.74796;0
20191007224405962_HFKVARY-R1_met.fits;7.82915;26504.9;40.9851;0.512
20191007224400501_HFKVARY-R1_snap.fits;5.83293;26532.7;3.41016;0
20191007224500575_HFKVARY-R1_snap.fits;5.44457;26547.4;5.93694;0
20191007224649290_HFKVARY-R1_met.fits;6.02862;26488.8;20.6119;0.341333
20191007224600650_HFKVARY-R1_snap.fits;5.38804;26482.9;5.36502;0
20191007224659871_HFKVARY-R1_met.fits;7.07159;26518.1;120.567;0.341333
20191007224700725_HFKVARY-R1_snap.fits;5.43669;26513.7;5.20767;0
20191007224812063_HFKVARY-R1_met.fits;5.64074;26485.8;13.9527;0.170667
20191007224832543_HFKVARY-R1_met.fits;5.90989;26512.2;18.3146;0.170667
20191007224842954_HFKVARY-R1_met.fits;5.75226;26488.8;12.3853;0.170667
20191007224846367_HFKVARY-R1_met.fits;5.71494;26485.8;14.9537;0.170667
20191007224800799_HFKVARY-R1_snap.fits;6.37252;26502;4.58388;0
20191007224907701_HFKVARY-R1_met.fits;5.55637;26493.2;28.5233;0.170667
20191007224900874_HFKVARY-R1_snap.fits;5.13516;26543;5.54977;0
20191007225000949_HFKVARY-R1_snap.fits;5.20604;26522.5;4.14158;0
20191007225101023_HFKVARY-R1_met.fits;6.90417;26528.3;30.1668;0.341333
20191007225101023_HFKVARY-R1_snap.fits;5.81149;26481.4;5.72298;0
20191007225201098_HFKVARY-R1_snap.fits;6.63022;26547.4;5.14023;0
20191007225311754_HFKVARY-R1_met.fits;6.00813;26490.2;16.3262;0.170667
20191007225342815_HFKVARY-R1_met.fits;6.2793;26487.3;13.626;0.170667
20191007225346229_HFKVARY-R1_met.fits;5.29453;26531.2;29.2288;0.341333
20191007225301173_HFKVARY-R1_snap.fits;6.12326;26523.9;4.6049;0
20191007225410463_HFKVARY-R1_met.fits;5.67006;26506.3;17.7669;0.341333
20191007225421557_HFKVARY-R1_met.fits;6.72891;26525.4;46.6905;0.512
20191007225431285_HFKVARY-R1_met.fits;6.15368;26521;12.8969;0.341333
20191007225401247_HFKVARY-R1_snap.fits;5.89995;26507.8;5.18743;0
20191007225523509_HFKVARY-R1_met.fits;6.42334;26506.3;32.9164;0.341333
20191007225501322_HFKVARY-R1_snap.fits;7.51522;26509.3;4.7687;0
20191007225645087_HFKVARY-R1_met.fits;5.05484;26490.2;20.2301;0.341333
20191007225653279_HFKVARY-R1_met.fits;7.56955;26496.1;32.0113;0.512
20191007225601397_HFKVARY-R1_snap.fits;6.27338;26482.9;4.75552;0
20191007225701471_HFKVARY-R1_snap.fits;6.0408;26449.2;5.19337;0
20191007225820661_HFKVARY-R1_met.fits;5.1032;26521;32.2953;0.170667
20191007225837215_HFKVARY-R1_met.fits;5.9344;26494.6;15.2053;0.170667
20191007225844213_HFKVARY-R1_met.fits;5.97383;26500.5;12.9324;0.170667
20191007225801546_HFKVARY-R1_snap.fits;20.2569;26535.6;24.0432;0
20191007225901621_HFKVARY-R1_snap.fits;5.00686;26515.1;4.63745;0
