# file name; noise; peak f.; mag.; duration
20230227120058547_SVAKOV-R12_snap.fits;0.845403;26502;0.794009;0
20230227120158622_SVAKOV-R12_snap.fits;0.759864;26522.5;0.888923;0
20230227120308254_SVAKOV-R12_met.fits;1.03508;26499;2.14132;0.170667
20230227120311326_SVAKOV-R12_met.fits;0.870605;26487.3;1.89137;0.170667
20230227120349385_SVAKOV-R12_met.fits;1.00055;26509.3;2.41098;0.341333
20230227120258697_SVAKOV-R12_snap.fits;0.925405;26535.6;0.899918;0
20230227120418910_SVAKOV-R12_met.fits;0.997704;26471.2;2.25856;0.341333
20230227120451337_SVAKOV-R12_met.fits;0.864915;26472.7;2.0371;0.341333
20230227120358771_SVAKOV-R12_snap.fits;0.863363;26538.6;0.946523;0
20230227120458846_SVAKOV-R12_snap.fits;0.905978;26519.5;0.703417;0
20230227120634931_SVAKOV-R12_met.fits;0.791314;26512.2;1.79228;0.170667
20230227120558921_SVAKOV-R12_snap.fits;0.835782;26544.4;0.830396;0
20230227120726643_SVAKOV-R12_met.fits;1.34691;26513.7;7.20104;0.341333
20230227120735347_SVAKOV-R12_met.fits;0.78516;26516.6;2.07135;0.170667
20230227120658995_SVAKOV-R12_snap.fits;0.91356;26488.8;0.860829;0
20230227120814430_SVAKOV-R12_met.fits;0.812621;26462.4;3.03155;0.341333
20230227120759070_SVAKOV-R12_snap.fits;1.17312;26474.1;0.821188;0
20230227120858291_SVAKOV-R12_met.fits;0.964091;26500.5;5.18318;0.512
20230227120940617_SVAKOV-R12_met.fits;0.967514;26502;2.07233;0.170667
20230227120947785_SVAKOV-R12_met.fits;0.908625;26493.2;2.84491;0.170667
20230227120859145_SVAKOV-R12_snap.fits;0.805593;26541.5;0.886119;0
20230227121015774_SVAKOV-R12_met.fits;0.831839;26531.2;2.43544;0.170667
20230227120959219_SVAKOV-R12_snap.fits;0.950439;26509.3;0.712902;0
20230227121125918_SVAKOV-R12_met.fits;0.992832;26496.1;2.24315;0.170667
20230227121059294_SVAKOV-R12_snap.fits;0.860698;26547.4;0.646539;0
20230227121226846_SVAKOV-R12_met.fits;1.04186;26512.2;3.50403;0.170667
20230227121159369_SVAKOV-R12_snap.fits;0.837161;26474.1;0.788661;0
20230227121318899_SVAKOV-R12_met.fits;1.2564;26499;4.95235;0.341333
20230227121259443_SVAKOV-R12_snap.fits;0.844549;26538.6;0.743882;0
20230227121359518_SVAKOV-R12_snap.fits;1.01814;26469.7;0.883123;0
20230227121534409_SVAKOV-R12_met.fits;1.04638;26502;2.65976;0.170667
20230227121539529_SVAKOV-R12_met.fits;0.97096;26499;1.98257;0.170667
20230227121459593_SVAKOV-R12_snap.fits;0.745784;26532.7;0.721168;0
20230227121622366_SVAKOV-R12_met.fits;0.988656;26487.3;5.54058;0.170667
20230227121632435_SVAKOV-R12_met.fits;0.778793;26513.7;2.45334;0.170667
20230227121559667_SVAKOV-R12_snap.fits;0.874597;26458;0.817867;0
20230227121659742_SVAKOV-R12_snap.fits;0.80012;26522.5;0.734485;0
20230227121759817_SVAKOV-R12_snap.fits;1.11573;26485.8;1.01596;0
20230227121859891_SVAKOV-R12_snap.fits;0.830617;26463.9;0.73012;0
20230227121959966_SVAKOV-R12_snap.fits;2.20325;26493.2;1.1456;0
20230227122105161_SVAKOV-R12_met.fits;0.860472;26471.2;1.77025;1.024
20230227122128883_SVAKOV-R12_met.fits;0.957427;26502;4.24337;0.341333
20230227122100041_SVAKOV-R12_snap.fits;2.01139;26480;1.36965;0
20230227122229982_SVAKOV-R12_met.fits;0.779467;26522.5;3.6768;0.170667
20230227122200115_SVAKOV-R12_snap.fits;0.849365;26518.1;0.801018;0
20230227122300190_SVAKOV-R12_snap.fits;0.911977;26490.2;0.725289;0
20230227122400265_SVAKOV-R12_snap.fits;0.85823;26477.1;0.691649;0
20230227122500339_SVAKOV-R12_snap.fits;0.618571;26518.1;0.72942;0
20230227122647347_SVAKOV-R12_met.fits;0.73561;26494.6;5.58041;0.341333
20230227122600414_SVAKOV-R12_snap.fits;0.818765;26480;0.757029;0
20230227122700489_SVAKOV-R12_snap.fits;0.782923;26507.8;0.795866;0
20230227122800563_SVAKOV-R12_snap.fits;0.670022;26493.2;0.692934;0
20230227122900638_SVAKOV-R12_snap.fits;0.819081;26510.7;33.2675;0
20230227122958494_SVAKOV-R12_met.fits;0.949771;26509.3;18.1643;1.536
20230227123035529_SVAKOV-R12_met.fits;0.716666;26516.6;2.86578;0.341333
20230227123000713_SVAKOV-R12_snap.fits;0.831194;26523.9;0.661762;0
20230227123100787_SVAKOV-R12_snap.fits;0.750829;26532.7;0.688347;0
20230227123224926_SVAKOV-R12_met.fits;0.89893;26507.8;3.66886;0.170667
20230227123200862_SVAKOV-R12_snap.fits;1.26417;26452.1;0.999326;0
20230227123300937_SVAKOV-R12_snap.fits;2.2947;26544.4;1.40899;0
20230227123401011_SVAKOV-R12_snap.fits;0.654738;26538.6;0.75134;0
20230227123501086_SVAKOV-R12_snap.fits;0.757418;26531.2;0.596727;0
20230227123601161_SVAKOV-R12_snap.fits;0.737456;26471.2;0.648034;0
20230227123701235_SVAKOV-R12_snap.fits;0.886512;26468.3;0.697321;0
20230227123800798_SVAKOV-R12_met.fits;0.608475;26484.4;1.29714;0.170667
20230227123857459_SVAKOV-R12_met.fits;0.760478;26485.8;1.81844;0.170667
20230227123801310_SVAKOV-R12_snap.fits;0.807941;26458;0.596387;0
20230227123921523_SVAKOV-R12_met.fits;0.920586;26502;1.93481;0.170667
20230227123901385_SVAKOV-R12_snap.fits;0.943243;26523.9;0.828323;0
20230227124001459_SVAKOV-R12_snap.fits;0.942212;26490.2;0.751343;0
20230227124105971_SVAKOV-R12_met.fits;0.859623;26509.3;2.39014;0.170667
20230227124126963_SVAKOV-R12_met.fits;0.847637;26518.1;1.99525;0.341333
20230227124101534_SVAKOV-R12_snap.fits;0.852923;26535.6;0.614338;0
20230227124258099_SVAKOV-R12_met.fits;0.688479;26502;2.13752;0.170667
20230227124201609_SVAKOV-R12_snap.fits;0.866773;26538.6;0.720436;0
20230227124333769_SVAKOV-R12_met.fits;0.741638;26523.9;1.56317;0.170667
20230227124301683_SVAKOV-R12_snap.fits;0.676593;26478.5;0.748734;0
20230227124358857_SVAKOV-R12_met.fits;0.940863;26485.8;2.37022;0.170667
20230227124424627_SVAKOV-R12_met.fits;0.979518;26494.6;2.6738;1.024
20230227124401758_SVAKOV-R12_snap.fits;0.917184;26469.7;0.804692;0
20230227124511390_SVAKOV-R12_met.fits;0.873698;26485.8;10.1622;0.341333
20230227124534259_SVAKOV-R12_met.fits;0.912171;26490.2;12.1462;0.512
20230227124501833_SVAKOV-R12_snap.fits;0.743356;26449.2;0.722433;0
20230227124601907_SVAKOV-R12_snap.fits;1.2017;26463.9;0.89568;0
20230227124713246_SVAKOV-R12_met.fits;1.00258;26497.6;2.84538;0.170667
20230227124701982_SVAKOV-R12_snap.fits;1.41392;26504.9;1.528;0
20230227124800179_SVAKOV-R12_met.fits;0.968121;26503.4;5.02768;0.341333
20230227124802057_SVAKOV-R12_snap.fits;1.44384;26469.7;1.17046;0
20230227124907763_SVAKOV-R12_met.fits;0.788441;26494.6;1.88639;0.170667
20230227124954697_SVAKOV-R12_met.fits;0.888155;26485.8;3.72315;0.170667
20230227124902131_SVAKOV-R12_snap.fits;0.75407;26516.6;0.863944;0
20230227125002206_SVAKOV-R12_snap.fits;0.786435;26534.2;0.786148;0
20230227125153822_SVAKOV-R12_met.fits;0.863102;26490.2;1.76007;0.170667
20230227125102281_SVAKOV-R12_snap.fits;0.964008;26497.6;0.710651;0
20230227125238537_SVAKOV-R12_met.fits;0.989088;26499;2.37415;0.170667
20230227125202355_SVAKOV-R12_snap.fits;0.803471;26474.1;0.69019;0
20230227125305843_SVAKOV-R12_met.fits;0.811107;26499;1.99728;0.170667
20230227125322739_SVAKOV-R12_met.fits;0.885052;26507.8;1.92666;0.170667
20230227125302430_SVAKOV-R12_snap.fits;0.888099;26449.2;0.781524;0
20230227125412574_SVAKOV-R12_met.fits;0.843662;26509.3;2.80342;0.341333
20230227125402505_SVAKOV-R12_snap.fits;0.826764;26481.4;0.740092;0
20230227125515721_SVAKOV-R12_met.fits;1.14811;26513.7;5.50597;0.341333
20230227125502579_SVAKOV-R12_snap.fits;0.932105;26528.3;0.912571;0
20230227125602654_SVAKOV-R12_snap.fits;0.938226;26496.1;0.80109;0
20230227125702729_SVAKOV-R12_snap.fits;0.915917;26466.8;0.819403;0
20230227125845129_SVAKOV-R12_met.fits;0.794143;26503.4;3.74739;0.341333
20230227125853833_SVAKOV-R12_met.fits;0.930206;26459.5;2.33818;0.170667
20230227125802803_SVAKOV-R12_snap.fits;0.947469;26503.4;1.08155;0
20230227125903390_SVAKOV-R12_met.fits;1.84248;26497.6;3.85213;0.170667
20230227125902878_SVAKOV-R12_snap.fits;1.34105;26534.2;1.00015;0
