# file name; noise; peak f.; mag.; duration
20230227160012467_SVAKOV-R12_met.fits;1.05748;26547.4;6.29805;1.36533
20230227160016393_SVAKOV-R12_snap.fits;0.793873;26507.8;0.913986;0
20230227160156915_SVAKOV-R12_met.fits;0.825998;26494.6;1.69661;0.170667
20230227160116467_SVAKOV-R12_snap.fits;1.09049;26512.2;0.738897;0
20230227160222174_SVAKOV-R12_met.fits;0.773606;26499;2.16918;0.170667
20230227160216542_SVAKOV-R12_snap.fits;0.8508;26512.2;0.807903;0
20230227160410035_SVAKOV-R12_met.fits;0.915034;26513.7;1.89869;0.512
20230227160316617_SVAKOV-R12_snap.fits;0.829686;26465.3;0.700971;0
20230227160416691_SVAKOV-R12_snap.fits;0.826245;26523.9;0.800958;0
20230227160516766_SVAKOV-R12_snap.fits;1.00052;26538.6;0.676821;0
20230227160706163_SVAKOV-R12_met.fits;0.714996;26504.9;10.6876;1.87733
20230227160616841_SVAKOV-R12_snap.fits;0.929113;26497.6;0.897758;0
20230227160716915_SVAKOV-R12_snap.fits;0.936209;26535.6;0.905572;0
20230227160816990_SVAKOV-R12_snap.fits;0.910159;26452.1;0.688126;0
20230227160917065_SVAKOV-R12_snap.fits;1.48658;26474.1;1.49854;0
20230227161017139_SVAKOV-R12_snap.fits;1.33478;26458;1.42369;0
20230227161201246_SVAKOV-R12_met.fits;0.904258;26500.5;2.06949;0.170667
20230227161117214_SVAKOV-R12_snap.fits;0.878457;26537.1;0.847434;0
20230227161217289_SVAKOV-R12_snap.fits;0.91417;26522.5;0.772092;0
20230227161317363_SVAKOV-R12_snap.fits;0.818499;26535.6;0.747943;0
20230227161417438_SVAKOV-R12_snap.fits;0.707145;26526.9;0.739174;0
20230227161536457_SVAKOV-R12_met.fits;0.884084;26503.4;1.98166;0.170667
20230227161517513_SVAKOV-R12_snap.fits;0.888645;26499;0.702512;0
20230227161644211_SVAKOV-R12_met.fits;0.812529;26494.6;2.12237;0.170667
20230227161617587_SVAKOV-R12_snap.fits;0.855994;26472.7;0.930966;0
20230227161717662_SVAKOV-R12_snap.fits;0.999778;26491.7;0.820751;0
20230227161817737_SVAKOV-R12_snap.fits;0.878602;26516.6;0.902237;0
20230227161939486_SVAKOV-R12_met.fits;0.754483;26503.4;3.31286;0.341333
20230227161917811_SVAKOV-R12_snap.fits;0.938899;26507.8;0.676502;0
20230227162017886_SVAKOV-R12_snap.fits;0.750683;26458;0.754839;0
20230227162117961_SVAKOV-R12_snap.fits;0.780733;26459.5;0.713545;0
20230227162218035_SVAKOV-R12_snap.fits;0.872411;26503.4;0.907594;0
20230227162318110_SVAKOV-R12_snap.fits;1.06318;26471.2;0.96736;0
20230227162418185_SVAKOV-R12_snap.fits;0.808927;26488.8;0.579171;0
20230227162536691_SVAKOV-R12_met.fits;0.852171;26491.7;2.8709;0.853333
20230227162550515_SVAKOV-R12_met.fits;0.747674;26525.4;3.9776;0.341333
20230227162518259_SVAKOV-R12_snap.fits;0.784979;26494.6;0.955488;0
20230227162641715_SVAKOV-R12_met.fits;0.655893;26496.1;2.92801;0.341333
20230227162618334_SVAKOV-R12_snap.fits;0.875718;26513.7;0.678412;0
20230227162728478_SVAKOV-R12_met.fits;0.721556;26494.6;1.51096;0.341333
20230227162718409_SVAKOV-R12_snap.fits;0.791757;26547.4;0.840111;0
20230227162818483_SVAKOV-R12_snap.fits;0.782866;26535.6;0.634192;0
20230227162918558_SVAKOV-R12_snap.fits;0.945184;26491.7;0.729919;0
20230227163018633_SVAKOV-R12_snap.fits;0.873147;26504.9;0.686372;0
20230227163118707_SVAKOV-R12_snap.fits;0.873732;26502;0.684793;0
20230227163218782_SVAKOV-R12_snap.fits;0.844539;26519.5;0.918132;0
20230227163318857_SVAKOV-R12_snap.fits;0.739451;26482.9;0.748456;0
20230227163418931_SVAKOV-R12_snap.fits;0.830638;26462.4;0.639386;0
20230227163515593_SVAKOV-R12_met.fits;0.766181;26525.4;1.6847;0.170667
20230227163519006_SVAKOV-R12_snap.fits;0.952092;26480;0.819035;0
20230227163619081_SVAKOV-R12_snap.fits;0.81551;26497.6;0.858318;0
20230227163756190_SVAKOV-R12_met.fits;0.843842;26500.5;2.3902;0.341333
20230227163719155_SVAKOV-R12_snap.fits;0.994524;26500.5;0.709891;0
20230227163819230_SVAKOV-R12_snap.fits;0.918271;26481.4;1.06647;0
20230227163923059_SVAKOV-R12_met.fits;0.809099;26491.7;2.9707;0.170667
20230227163950707_SVAKOV-R12_met.fits;0.873493;26510.7;2.53609;1.536
20230227163919305_SVAKOV-R12_snap.fits;1.06881;26485.8;0.587601;0
20230227164019379_SVAKOV-R12_snap.fits;0.768648;26506.3;0.86675;0
20230227164119454_SVAKOV-R12_snap.fits;0.89032;26531.2;0.740933;0
20230227164219529_SVAKOV-R12_snap.fits;0.825673;26450.7;0.993002;0
20230227164319603_SVAKOV-R12_snap.fits;0.875111;26535.6;0.61017;0
20230227164419678_SVAKOV-R12_snap.fits;0.850237;26534.2;0.613525;0
20230227164552691_SVAKOV-R12_met.fits;0.7879;26502;1.70295;1.536
20230227164614707_SVAKOV-R12_met.fits;1.05223;26500.5;3.88693;0.512
20230227164519753_SVAKOV-R12_snap.fits;0.769668;26472.7;0.827915;0
20230227164646110_SVAKOV-R12_met.fits;0.700666;26490.2;1.4357;0.170667
20230227164619827_SVAKOV-R12_snap.fits;0.785523;26485.8;0.624796;0
20230227164719902_SVAKOV-R12_snap.fits;0.797076;26494.6;0.626633;0
20230227164819977_SVAKOV-R12_snap.fits;1.69606;26491.7;1.15122;0
20230227164920051_SVAKOV-R12_snap.fits;0.764543;26541.5;0.72959;0
20230227165031390_SVAKOV-R12_met.fits;0.865888;26496.1;1.73531;0.170667
20230227165020126_SVAKOV-R12_snap.fits;0.882192;26500.5;1.16585;0
20230227165139145_SVAKOV-R12_met.fits;1.15745;26510.7;4.17036;0.341333
20230227165120201_SVAKOV-R12_snap.fits;1.05579;26488.8;0.944221;0
20230227165220275_SVAKOV-R12_snap.fits;0.830328;26499;1.10016;0
20230227165405747_SVAKOV-R12_met.fits;0.782337;26496.1;50.9882;1.024
20230227165408649_SVAKOV-R12_met.fits;0.797426;26506.3;4.40111;0.341333
20230227165320350_SVAKOV-R12_snap.fits;0.907913;26507.8;0.649518;0
20230227165420425_SVAKOV-R12_snap.fits;0.829345;26481.4;0.630312;0
20230227165520499_SVAKOV-R12_snap.fits;0.935098;26513.7;0.965636;0
20230227165620574_SVAKOV-R12_snap.fits;0.826796;26449.2;0.87697;0
20230227165720649_SVAKOV-R12_snap.fits;0.927475;26538.6;0.86245;0
20230227165820723_SVAKOV-R12_snap.fits;0.812764;26491.7;0.80965;0
20230227165920798_SVAKOV-R12_snap.fits;0.660812;26504.9;0.777822;0
