# file name; noise; peak f.; mag.; duration
20150126045844141_ZVPP-R2_met.fits;1.47953;10597;12.344;0.371519
20150126045848971_ZVPP-R2_met.fits;1.25304;10628;6.74977;0.371519
20150126045900488_ZVPP-R2_met.fits;1.46362;10609.1;18.3535;0.371519
20150126045929280_ZVPP-R2_met.fits;1.63274;10636.1;3.72892;1.48608
20150126045933924_ZVPP-R2_met.fits;1.40261;10607.8;3.71916;0.18576
20150126050054916_ZVPP-R2_met.fits;1.58118;10614.5;5.98334;0.18576
20150126050041727_ZVPP-R2_snap.fits;1.53383;10677.8;1.21206;0
20150126050141727_ZVPP-R2_snap.fits;1.30411;10605.1;1.2472;0
20150126050318322_ZVPP-R2_met.fits;1.45344;10633.4;3.13703;1.48608
20150126050241727_ZVPP-R2_snap.fits;1.57404;10642.8;1.56785;0
20150126050341728_ZVPP-R2_snap.fits;1.55884;10695.3;1.20898;0
20150126050453431_ZVPP-R2_met.fits;1.38244;10590.3;4.50404;0.371519
20150126050512936_ZVPP-R2_met.fits;1.5144;10594.3;3.71226;0.371519
20150126050535784_ZVPP-R2_met.fits;1.41957;10622.6;5.68075;0.371519
20150126050441728_ZVPP-R2_snap.fits;1.35933;10519;1.46847;0
20150126050541729_ZVPP-R2_snap.fits;1.41491;10541.8;1.4713;0
20150126050641729_ZVPP-R2_snap.fits;1.26741;10559.3;1.57503;0
20150126050741729_ZVPP-R2_snap.fits;1.50472;10523;1.63249;0
20150126050910894_ZVPP-R2_met.fits;1.39611;10630.7;2.86653;0.557279
20150126050841730_ZVPP-R2_snap.fits;1.31537;10654.9;1.29284;0
20150126050941730_ZVPP-R2_snap.fits;1.37134;10687.2;1.57398;0
20150126051056777_ZVPP-R2_met.fits;1.44066;10591.6;3.44173;0.18576
20150126051041730_ZVPP-R2_snap.fits;1.44976;10597;1.18659;0
20150126051141731_ZVPP-R2_snap.fits;1.36591;10586.3;1.51316;0
20150126051300864_ZVPP-R2_met.fits;1.61198;10615.9;4.75768;0.743039
20150126051241731_ZVPP-R2_snap.fits;1.41719;10675.1;1.6823;0
20150126051426685_ZVPP-R2_met.fits;1.33802;10614.5;4.55026;0.371519
20150126051341731_ZVPP-R2_snap.fits;1.36042;10605.1;1.17179;0
20150126051441732_ZVPP-R2_snap.fits;1.41749;10536.5;1.24241;0
20150126051550277_ZVPP-R2_met.fits;1.32941;10591.6;14.6185;0.371519
20150126051541732_ZVPP-R2_snap.fits;1.46491;10501.5;1.33955;0
20150126051729101_ZVPP-R2_met.fits;1.29902;10607.8;3.97608;0.18576
20150126051641732_ZVPP-R2_snap.fits;1.3395;10584.9;1.21836;0
20150126051741733_ZVPP-R2_snap.fits;1.52076;10640.1;1.02955;0
20150126051841733_ZVPP-R2_snap.fits;1.30824;10603.8;1.40358;0
20150126051941734_ZVPP-R2_snap.fits;1.38591;10667;1.37836;0
20150126052041734_ZVPP-R2_snap.fits;1.4222;10610.5;1.25299;0
20150126052141734_ZVPP-R2_snap.fits;1.35266;10579.5;1.42477;0
20150126052339320_ZVPP-R2_met.fits;1.93511;10618.6;4.61537;0.18576
20150126052241735_ZVPP-R2_snap.fits;1.60542;10580.9;1.57559;0
20150126052401797_ZVPP-R2_met.fits;1.41413;10579.5;5.51536;1.11456
20150126052341735_ZVPP-R2_snap.fits;1.48044;10629.3;1.41259;0
20150126052441735_ZVPP-R2_snap.fits;1.59828;10623.9;1.16325;0
20150126052619631_ZVPP-R2_met.fits;1.42624;10595.7;3.55437;0.371519
20150126052638950_ZVPP-R2_met.fits;1.25436;10615.9;3.30295;0.18576
20150126052541736_ZVPP-R2_snap.fits;1.30659;10650.9;1.3586;0
20150126052641736_ZVPP-R2_snap.fits;1.45277;10597;1.72908;0
20150126052837650_ZVPP-R2_met.fits;1.36328;10602.4;2.90002;0.18576
20150126052741736_ZVPP-R2_snap.fits;1.35123;10665.7;1.3269;0
20150126052841737_ZVPP-R2_snap.fits;1.46979;10625.3;1.25835;0
20150126052941737_ZVPP-R2_snap.fits;1.74871;10509.5;1.13519;0
20150126053041738_ZVPP-R2_snap.fits;1.4479;10521.7;1.31306;0
20150126053203658_ZVPP-R2_met.fits;1.44224;10602.4;3.14102;0.18576
20150126053141738_ZVPP-R2_snap.fits;1.29103;10676.4;1.13889;0
20150126053241738_ZVPP-R2_snap.fits;1.67879;10609.1;1.39012;0
20150126053424092_ZVPP-R2_met.fits;1.30204;10586.3;2.61327;0.18576
20150126053341739_ZVPP-R2_snap.fits;1.4447;10549.9;1.19021;0
20150126053448612_ZVPP-R2_met.fits;1.37744;10610.5;3.54466;0.557279
20150126053441739_ZVPP-R2_snap.fits;1.37124;10558;1.3035;0
20150126053541739_ZVPP-R2_snap.fits;1.5987;10514.9;1.08569;0
20150126053710347_ZVPP-R2_met.fits;1.38912;10606.4;2.83078;0.18576
20150126053641740_ZVPP-R2_snap.fits;1.4477;10602.4;1.3162;0
20150126053756415_ZVPP-R2_met.fits;1.31297;10610.5;3.34596;0.18576
20150126053826137_ZVPP-R2_met.fits;1.73912;10555.3;14.6546;0.371519
20150126053741740_ZVPP-R2_snap.fits;1.29367;10582.2;1.29882;0
20150126053846756_ZVPP-R2_met.fits;1.57376;10590.3;3.22342;0.18576
20150126053857530_ZVPP-R2_met.fits;1.31131;10603.8;3.33078;0.557279
20150126053841740_ZVPP-R2_snap.fits;1.4735;10601.1;1.6247;0
20150126053948428_ZVPP-R2_met.fits;1.50534;10595.7;3.7192;0.18576
20150126053941741_ZVPP-R2_snap.fits;2.2636;10641.4;2.1981;0
20150126054130596_ZVPP-R2_met.fits;2.06474;10598.4;4.37353;0.18576
20150126054041741_ZVPP-R2_snap.fits;1.73531;10665.7;1.71996;0
20150126054158460_ZVPP-R2_met.fits;1.99627;10609.1;25.872;0.371519
20150126054208491_ZVPP-R2_met.fits;1.9312;10599.7;4.51574;0.18576
20150126054141742_ZVPP-R2_snap.fits;3.46367;10584.9;2.40782;0
20150126054241742_ZVPP-R2_snap.fits;3.00566;10668.4;3.45547;0
20150126054341742_ZVPP-R2_snap.fits;2.67934;10630.7;2.49596;0
20150126054441743_ZVPP-R2_snap.fits;2.51556;10508.2;2.11841;0
20150126054541743_ZVPP-R2_snap.fits;2.70651;10695.3;2.3639;0
20150126054641743_ZVPP-R2_snap.fits;1.89;10663;2.19266;0
20150126054741744_ZVPP-R2_snap.fits;2.20853;10693.9;2.05943;0
20150126054841744_ZVPP-R2_snap.fits;2.22248;10696.6;2.25063;0
20150126054957720_ZVPP-R2_met.fits;2.26167;10605.1;7.51652;0.18576
20150126054941744_ZVPP-R2_snap.fits;2.63164;10516.3;2.03166;0
20150126055101064_ZVPP-R2_met.fits;2.75964;10589;8.69508;0.743039
20150126055041745_ZVPP-R2_snap.fits;2.78802;10578.2;2.75946;0
20150126055141745_ZVPP-R2_snap.fits;2.15234;10609.1;2.56063;0
20150126055241746_ZVPP-R2_snap.fits;2.324;10564.7;2.64231;0
20150126055342860_ZVPP-R2_met.fits;2.75991;10626.6;14.9609;0.557279
20150126055346576_ZVPP-R2_met.fits;2.33241;10629.3;4.96962;0.18576
20150126055433573_ZVPP-R2_met.fits;2.67922;10632;5.6643;0.18576
20150126055341746_ZVPP-R2_snap.fits;2.98033;10516.3;2.39627;0
20150126055441746_ZVPP-R2_snap.fits;2.67411;10563.4;2.69456;0
20150126055541747_ZVPP-R2_snap.fits;2.79068;10545.9;2.73224;0
20150126055641747_ZVPP-R2_snap.fits;2.29823;10598.4;2.13405;0
20150126055741747_ZVPP-R2_snap.fits;2.43123;10506.9;2.7682;0
20150126055841748_ZVPP-R2_snap.fits;1.88751;10552.6;1.51084;0
20150126055941748_ZVPP-R2_snap.fits;1.4566;10660.3;1.56843;0
