# file name; noise; peak f.; mag.; duration
20150126035930187_ZVPP-R2_met.fits;1.43142;10598.4;5.22112;0.18576
20150126035939104_ZVPP-R2_met.fits;1.57412;10630.7;3.41315;0.18576
20150126040030559_ZVPP-R2_met.fits;1.36123;10607.8;4.21037;0.557279
20150126040103439_ZVPP-R2_met.fits;1.41013;10617.2;12.3541;0.371519
20150126040116070_ZVPP-R2_met.fits;2.361;10603.8;11.1488;0.371519
20150126040041705_ZVPP-R2_snap.fits;1.30969;10650.9;1.42223;0
20150126040141705_ZVPP-R2_snap.fits;1.53192;10598.4;1.04728;0
20150126040322573_ZVPP-R2_met.fits;1.4588;10609.1;4.3393;0.18576
20150126040241706_ZVPP-R2_snap.fits;1.52091;10657.6;1.26695;0
20150126040400468_ZVPP-R2_met.fits;1.46156;10622.6;4.23671;0.371519
20150126040341706_ZVPP-R2_snap.fits;1.35083;10632;1.38909;0
20150126040441706_ZVPP-R2_snap.fits;1.52751;10502.8;1.28954;0
20150126040541707_ZVPP-R2_snap.fits;1.58563;10566.1;1.28881;0
20150126040717559_ZVPP-R2_met.fits;1.50383;10611.8;3.84576;1.11456
20150126040641707_ZVPP-R2_snap.fits;1.34905;10551.3;1.37034;0
20150126040756382_ZVPP-R2_met.fits;1.37674;10597;12.2939;0.557279
20150126040803627_ZVPP-R2_met.fits;1.37536;10601.1;3.03085;0.18576
20150126040741707_ZVPP-R2_snap.fits;1.52268;10658.9;1.53024;0
20150126040841708_ZVPP-R2_snap.fits;1.32951;10688.5;1.32548;0
20150126041018489_ZVPP-R2_met.fits;1.40491;10567.4;3.44336;0.18576
20150126041023318_ZVPP-R2_met.fits;1.38587;10610.5;3.96952;0.18576
20150126041026662_ZVPP-R2_met.fits;1.41506;10601.1;6.61061;0.18576
20150126040941708_ZVPP-R2_snap.fits;1.3719;10648.2;1.26117;0
20150126041047096_ZVPP-R2_met.fits;1.62688;10607.8;4.96181;0.18576
20150126041132607_ZVPP-R2_met.fits;1.66565;10626.6;34.0216;0.371519
20150126041041709_ZVPP-R2_snap.fits;1.39914;10556.7;1.39872;0
20150126041154898_ZVPP-R2_met.fits;1.43755;10617.2;2.89176;0.18576
20150126041227777_ZVPP-R2_met.fits;1.32575;10598.4;4.80218;0.18576
20150126041232236_ZVPP-R2_met.fits;1.45776;10611.8;3.98698;0.371519
20150126041237437_ZVPP-R2_met.fits;1.33902;10590.3;4.59914;1.48608
20150126041141709_ZVPP-R2_snap.fits;1.41209;10649.5;0.970626;0
20150126041241709_ZVPP-R2_snap.fits;1.27567;10587.6;1.37109;0
20150126041340224_ZVPP-R2_met.fits;1.50185;10610.5;5.82108;0.18576
20150126041341710_ZVPP-R2_snap.fits;1.34215;10501.5;1.02294;0
20150126041447097_ZVPP-R2_met.fits;1.44621;10607.8;4.43808;0.18576
20150126041510131_ZVPP-R2_met.fits;1.55003;10611.8;35.129;0.928798
20150126041441710_ZVPP-R2_snap.fits;1.53179;10687.2;1.27776;0
20150126041555271_ZVPP-R2_met.fits;1.3318;10593;4.27819;0.557279
20150126041541710_ZVPP-R2_snap.fits;1.44827;10562;1.01125;0
20150126041641711_ZVPP-R2_snap.fits;1.34825;10514.9;1.25528;0
20150126041809761_ZVPP-R2_met.fits;1.36255;10650.9;17.4537;0.371519
20150126041828337_ZVPP-R2_met.fits;1.43114;10641.4;3.86716;0.557279
20150126041741711_ZVPP-R2_snap.fits;1.54766;10665.7;1.15076;0
20150126041926480_ZVPP-R2_met.fits;1.50328;10614.5;3.58047;0.18576
20150126041841711_ZVPP-R2_snap.fits;1.46998;10660.3;1.54612;0
20150126042037440_ZVPP-R2_met.fits;1.37375;10609.1;2.95443;0.18576
20150126041941712_ZVPP-R2_snap.fits;1.31756;10688.5;1.2581;0
20150126042041712_ZVPP-R2_snap.fits;1.31216;10657.6;1.72706;0
20150126042141713_ZVPP-R2_snap.fits;1.39744;10583.6;1.42158;0
20150126042248958_ZVPP-R2_met.fits;1.31192;10621.3;16.7324;0.743039
20150126042259360_ZVPP-R2_met.fits;1.48719;10591.6;3.1784;0.18576
20150126042241713_ZVPP-R2_snap.fits;1.46099;10597;1.24932;0
20150126042356760_ZVPP-R2_met.fits;1.37804;10562;4.46549;0.18576
20150126042418494_ZVPP-R2_met.fits;1.40391;10601.1;5.92113;0.371519
20150126042341713_ZVPP-R2_snap.fits;1.39813;10548.6;1.15461;0
20150126042457503_ZVPP-R2_met.fits;1.47941;10602.4;2.9787;0.371519
20150126042441714_ZVPP-R2_snap.fits;1.52754;10649.5;1.53626;0
20150126042618680_ZVPP-R2_met.fits;1.56687;10590.3;5.70747;0.18576
20150126042541714_ZVPP-R2_snap.fits;1.36513;10570.1;1.45829;0
20150126042652117_ZVPP-R2_met.fits;1.40447;10613.2;3.02226;0.18576
20150126042716266_ZVPP-R2_met.fits;1.48089;10633.4;3.59815;0.18576
20150126042641714_ZVPP-R2_snap.fits;1.33348;10613.2;1.19307;0
20150126042741715_ZVPP-R2_snap.fits;1.54952;10532.4;1.03884;0
20150126042841901_ZVPP-R2_met.fits;1.61624;10603.8;4.40529;0.18576
20150126042841715_ZVPP-R2_snap.fits;1.56947;10528.4;1.35373;0
20150126043019239_ZVPP-R2_met.fits;1.44989;10605.1;15.1878;0.371519
20150126042941715_ZVPP-R2_snap.fits;1.52215;10638.7;9.31267;0
20150126043040973_ZVPP-R2_met.fits;1.52215;10638.7;9.31267;0.743039
20150126043041716_ZVPP-R2_snap.fits;1.51694;10584.9;1.39092;0
20150126043141716_ZVPP-R2_snap.fits;1.51528;10537.8;1.31194;0
20150126043241717_ZVPP-R2_snap.fits;1.53988;10676.4;1.30774;0
20150126043341717_ZVPP-R2_snap.fits;1.58043;10614.5;1.45622;0
20150126043448776_ZVPP-R2_met.fits;1.34468;10611.8;2.7529;0.371519
20150126043451748_ZVPP-R2_met.fits;1.28367;10594.3;4.81192;0.371519
20150126043441717_ZVPP-R2_snap.fits;1.59807;10558;1.31493;0
20150126043635402_ZVPP-R2_met.fits;1.40558;10634.7;7.12868;0.371519
20150126043541718_ZVPP-R2_snap.fits;1.33732;10602.4;1.26494;0
20150126043640603_ZVPP-R2_met.fits;1.70316;10621.3;4.87053;0.18576
20150126043724814_ZVPP-R2_met.fits;1.41766;10601.1;3.17264;0.18576
20150126043641718_ZVPP-R2_snap.fits;1.42971;10619.9;1.21774;0
20150126043741718_ZVPP-R2_snap.fits;1.43617;10594.3;1.25898;0
20150126043856394_ZVPP-R2_met.fits;1.2178;10638.7;3.41075;0.18576
20150126043841719_ZVPP-R2_snap.fits;1.51692;10672.4;1.10542;0
20150126044017756_ZVPP-R2_met.fits;1.32106;10603.8;3.25131;0.18576
20150126043941719_ZVPP-R2_snap.fits;1.23595;10688.5;1.70539;0
20150126044124073_ZVPP-R2_met.fits;1.59023;10644.1;3.3365;0.18576
20150126044127045_ZVPP-R2_met.fits;1.2581;10554;2.84304;0.18576
20150126044041719_ZVPP-R2_snap.fits;1.35655;10509.5;1.54799;0
20150126044141720_ZVPP-R2_snap.fits;1.81082;10528.4;1.55153;0
20150126044244135_ZVPP-R2_met.fits;1.4882;10615.9;4.27982;0.18576
20150126044306983_ZVPP-R2_met.fits;1.90805;10594.3;24.8499;0.743039
20150126044338005_ZVPP-R2_met.fits;1.45504;10614.5;6.44051;0.371519
20150126044241720_ZVPP-R2_snap.fits;1.5928;10566.1;0.998514;0
20150126044417015_ZVPP-R2_met.fits;1.7231;10619.9;3.95976;0.18576
20150126044341721_ZVPP-R2_snap.fits;1.54241;10602.4;1.66485;0
20150126044440421_ZVPP-R2_met.fits;1.45299;10603.8;4.70758;0.371519
20150126044446365_ZVPP-R2_met.fits;1.58161;10590.3;3.45818;0.371519
20150126044451009_ZVPP-R2_met.fits;1.65128;10590.3;3.73024;0.928798
20150126044507913_ZVPP-R2_met.fits;1.55892;10619.9;3.3577;0.371519
20150126044441721_ZVPP-R2_snap.fits;1.46284;10623.9;1.32518;0
20150126044558811_ZVPP-R2_met.fits;1.42458;10586.3;3.03306;0.371519
20150126044605127_ZVPP-R2_met.fits;1.39643;10599.7;3.43398;0.557279
20150126044541721_ZVPP-R2_snap.fits;1.58267;10680.5;1.62732;0
20150126044641722_ZVPP-R2_snap.fits;1.50049;10562;1.25639;0
20150126044741722_ZVPP-R2_snap.fits;1.40759;10632;1.14934;0
20150126044841722_ZVPP-R2_snap.fits;1.54392;10566.1;1.08933;0
20150126044941723_ZVPP-R2_snap.fits;1.62113;10552.6;1.57473;0
20150126045041723_ZVPP-R2_snap.fits;1.55112;10687.2;1.27148;0
20150126045141723_ZVPP-R2_snap.fits;1.66151;10689.9;1.32243;0
20150126045241724_ZVPP-R2_snap.fits;1.53497;10633.4;1.31307;0
20150126045423706_ZVPP-R2_met.fits;1.47025;10590.3;4.25719;0.371519
20150126045341724_ZVPP-R2_snap.fits;1.35304;10528.4;1.44297;0
20150126045444325_ZVPP-R2_met.fits;1.33579;10593;9.01982;0.371519
20150126045517576_ZVPP-R2_met.fits;1.44893;10617.2;3.36525;0.371519
20150126045441725_ZVPP-R2_snap.fits;1.60343;10556.7;1.50491;0
20150126045600487_ZVPP-R2_met.fits;1.57685;10607.8;11.6732;0.557279
20150126045541725_ZVPP-R2_snap.fits;1.55623;10545.9;1.34662;0
20150126045641725_ZVPP-R2_snap.fits;1.60436;10669.7;1.21473;0
20150126045741726_ZVPP-R2_snap.fits;1.48344;10677.8;1.02555;0
20150126045841726_ZVPP-R2_snap.fits;1.50005;10508.2;1.26326;0
20150126045941726_ZVPP-R2_snap.fits;1.4097;10664.3;1.55208;0
