# file name; noise; peak f.; mag.; duration
20150126090121381_ZVPP-R2_met.fits;1.32761;10591.6;23.9099;0.557279
20150126090041814_ZVPP-R2_snap.fits;1.569;10617.2;1.51392;0
20150126090208006_ZVPP-R2_met.fits;1.89988;10598.4;4.41257;0.18576
20150126090141814_ZVPP-R2_snap.fits;1.5879;10578.2;1.33867;0
20150126090258533_ZVPP-R2_met.fits;1.66589;10591.6;3.44482;1.11456
20150126090306521_ZVPP-R2_met.fits;1.60148;10580.9;3.43974;0.18576
20150126090241814_ZVPP-R2_snap.fits;1.3506;10532.4;1.56359;0
20150126090341815_ZVPP-R2_snap.fits;1.75471;10560.7;1.47467;0
20150126090441815_ZVPP-R2_snap.fits;1.63758;10673.7;1.3797;0
20150126090545345_ZVPP-R2_met.fits;1.53328;10605.1;3.40986;0.18576
20150126090554261_ZVPP-R2_met.fits;1.68833;10617.2;3.84049;0.18576
20150126090541816_ZVPP-R2_snap.fits;1.61807;10536.5;1.60323;0
20150126090641816_ZVPP-R2_snap.fits;1.81543;10501.5;1.47905;0
20150126090741816_ZVPP-R2_snap.fits;1.52454;10517.6;1.64138;0
20150126090851290_ZVPP-R2_met.fits;1.51472;10601.1;5.48861;0.18576
20150126090915811_ZVPP-R2_met.fits;1.77099;10597;7.64573;1.67184
20150126090938288_ZVPP-R2_met.fits;1.48322;10597;3.62144;0.18576
20150126090841817_ZVPP-R2_snap.fits;1.56241;10510.9;1.68079;0
20150126091010052_ZVPP-R2_met.fits;1.51254;10602.4;7.36611;0.18576
20150126091031601_ZVPP-R2_met.fits;1.75433;10590.3;4.85014;0.371519
20150126090941817_ZVPP-R2_snap.fits;1.30207;10501.5;1.57499;0
20150126091117855_ZVPP-R2_met.fits;1.73384;10586.3;3.9109;0.18576
20150126091125657_ZVPP-R2_met.fits;2.51472;10626.6;5.18489;0.18576
20150126091041817_ZVPP-R2_snap.fits;1.51655;10594.3;1.76547;0
20150126091141818_ZVPP-R2_snap.fits;1.55277;10509.5;1.61923;0
20150126091246091_ZVPP-R2_met.fits;1.59156;10602.4;5.82226;0.18576
20150126091241818_ZVPP-R2_snap.fits;1.57144;10587.6;1.64993;0
20150126091341818_ZVPP-R2_snap.fits;1.391;10545.9;1.49392;0
20150126091511912_ZVPP-R2_met.fits;1.58607;10599.7;3.84002;0.18576
20150126091441819_ZVPP-R2_snap.fits;1.60175;10687.2;1.65181;0
20150126091618600_ZVPP-R2_met.fits;1.63996;10570.1;4.08928;0.18576
20150126091620086_ZVPP-R2_met.fits;1.79367;10601.1;13.5723;0.557279
20150126091541819_ZVPP-R2_snap.fits;1.52992;10605.1;1.50002;0
20150126091641820_ZVPP-R2_snap.fits;1.58566;10636.1;1.40369;0
20150126091839777_ZVPP-R2_met.fits;1.57805;10605.1;4.04575;0.18576
20150126091741820_ZVPP-R2_snap.fits;1.53941;10633.4;1.398;0
20150126091939034_ZVPP-R2_met.fits;1.80605;10599.7;4.70966;0.371519
20150126091841820_ZVPP-R2_snap.fits;1.52134;10644.1;1.42648;0
20150126091941821_ZVPP-R2_snap.fits;1.69189;10527;1.29382;0
20150126092041821_ZVPP-R2_snap.fits;1.64166;10539.2;1.51917;0
20150126092217487_ZVPP-R2_met.fits;1.60725;10607.8;8.28123;0.18576
20150126092141821_ZVPP-R2_snap.fits;1.63576;10671;1.31178;0
20150126092338664_ZVPP-R2_met.fits;1.65353;10607.8;4.26546;0.18576
20150126092241822_ZVPP-R2_snap.fits;1.63467;10673.7;1.49934;0
20150126092341822_ZVPP-R2_snap.fits;1.61554;10562;1.34718;0
20150126092449624_ZVPP-R2_met.fits;1.92028;10598.4;5.94683;0.371519
20150126092456869_ZVPP-R2_met.fits;1.58688;10615.9;9.01669;0.371519
20150126092441822_ZVPP-R2_snap.fits;1.79658;10524.4;1.60463;0
20150126092623433_ZVPP-R2_met.fits;1.63645;10626.6;4.60169;0.371519
20150126092541823_ZVPP-R2_snap.fits;2.03075;10649.5;1.34006;0
20150126092644610_ZVPP-R2_met.fits;1.62574;10614.5;5.17554;0.18576
20150126092641823_ZVPP-R2_snap.fits;1.59248;10628;1.34646;0
20150126092741824_ZVPP-R2_snap.fits;1.60849;10633.4;1.507;0
20150126092841824_ZVPP-R2_snap.fits;1.59573;10625.3;1.77041;0
20150126092941824_ZVPP-R2_snap.fits;1.50268;10578.2;1.47289;0
20150126093044240_ZVPP-R2_met.fits;1.67555;10611.8;3.92114;0.18576
20150126093041825_ZVPP-R2_snap.fits;1.73822;10564.7;1.28887;0
20150126093141825_ZVPP-R2_snap.fits;1.49783;10559.3;1.45658;0
20150126093241825_ZVPP-R2_snap.fits;1.67702;10673.7;1.54646;0
20150126093341826_ZVPP-R2_snap.fits;1.45673;10610.5;1.37575;0
20150126093441826_ZVPP-R2_snap.fits;1.77213;10641.4;2.10989;0
20150126093600217_ZVPP-R2_met.fits;1.44562;10597;4.72225;0.18576
20150126093541826_ZVPP-R2_snap.fits;1.62873;10671;1.56603;0
20150126093713963_ZVPP-R2_met.fits;1.49891;10610.5;10.9219;0.928798
20150126093719908_ZVPP-R2_met.fits;1.56116;10617.2;4.41711;0.18576
20150126093641827_ZVPP-R2_snap.fits;1.5966;10508.2;1.60714;0
20150126093747214_ZVPP-R2_met.fits;1.73511;10625.3;4.18342;0.18576
20150126093741827_ZVPP-R2_snap.fits;1.58397;10548.6;1.3258;0
20150126093932168_ZVPP-R2_met.fits;1.52516;10595.7;3.41513;0.18576
20150126093841828_ZVPP-R2_snap.fits;1.49171;10519;1.56892;0
20150126094010621_ZVPP-R2_met.fits;1.71381;10603.8;3.75616;0.18576
20150126094034584_ZVPP-R2_met.fits;1.60788;10601.1;4.17946;0.18576
20150126093941828_ZVPP-R2_snap.fits;1.54381;10535.1;1.66753;0
20150126094125296_ZVPP-R2_met.fits;1.69889;10606.4;4.93965;0.371519
20150126094135699_ZVPP-R2_met.fits;1.81921;10598.4;9.53054;0.18576
20150126094041828_ZVPP-R2_snap.fits;1.43547;10632;1.29525;0
20150126094157061_ZVPP-R2_met.fits;1.36919;10591.6;3.73831;0.18576
20150126094141829_ZVPP-R2_snap.fits;1.73504;10602.4;1.06137;0
20150126094246101_ZVPP-R2_met.fits;1.54776;10603.8;5.18616;0.371519
20150126094241829_ZVPP-R2_snap.fits;1.57256;10594.3;1.89009;0
20150126094341829_ZVPP-R2_snap.fits;1.33892;10672.4;1.66633;0
20150126094450746_ZVPP-R2_met.fits;1.64422;10562;9.27392;0.18576
20150126094441830_ZVPP-R2_snap.fits;1.4375;10500.1;1.26309;0
20150126094541830_ZVPP-R2_snap.fits;1.64497;10593;1.50693;0
20150126094720097_ZVPP-R2_met.fits;1.46401;10597;9.22211;0.371519
20150126094641830_ZVPP-R2_snap.fits;1.68943;10614.5;1.83329;0
20150126094820840_ZVPP-R2_met.fits;1.36687;10609.1;3.0839;0.18576
20150126094741831_ZVPP-R2_snap.fits;1.66473;10652.2;1.18035;0
20150126094841831_ZVPP-R2_snap.fits;1.73733;10540.5;1.53706;0
20150126094941832_ZVPP-R2_snap.fits;1.42972;10564.7;1.52607;0
20150126095041832_ZVPP-R2_snap.fits;1.45808;10544.5;1.57542;0
20150126095141832_ZVPP-R2_snap.fits;1.59014;10549.9;1.52496;0
20150126095300409_ZVPP-R2_met.fits;1.50683;10603.8;3.53822;0.18576
20150126095331616_ZVPP-R2_met.fits;1.56712;10597;6.78761;0.18576
20150126095241833_ZVPP-R2_snap.fits;1.402;10508.2;1.79196;0
20150126095341833_ZVPP-R2_snap.fits;1.67763;10617.2;1.57743;0
20150126095442391_ZVPP-R2_met.fits;1.44848;10601.1;3.38665;0.18576
20150126095441833_ZVPP-R2_snap.fits;1.54927;10628;1.40062;0
20150126095621029_ZVPP-R2_met.fits;1.4938;10598.4;3.42531;0.557279
20150126095541834_ZVPP-R2_snap.fits;1.64626;10586.3;1.4742;0
20150126095641834_ZVPP-R2_snap.fits;1.59099;10629.3;1.56919;0
20150126095741834_ZVPP-R2_snap.fits;1.57345;10556.7;1.23515;0
20150126095841835_ZVPP-R2_snap.fits;1.63059;10580.9;2.03876;0
20150126095941835_ZVPP-R2_snap.fits;1.56831;10583.6;1.43486;0
