# file name; noise; peak f.; mag.; duration
20150126075958324_ZVPP-R2_met.fits;1.4305;10601.1;5.9474;0.557279
20150126080047922_ZVPP-R2_met.fits;1.34273;10625.3;4.54654;0.371519
20150126080041792_ZVPP-R2_snap.fits;1.62176;10563.4;1.07964;0
20150126080235663_ZVPP-R2_met.fits;2.16607;10598.4;8.51602;0.371519
20150126080141792_ZVPP-R2_snap.fits;1.59278;10521.7;1.40687;0
20150126080324332_ZVPP-R2_met.fits;1.6938;10578.2;3.54072;0.18576
20150126080241793_ZVPP-R2_snap.fits;1.49743;10544.5;1.46847;0
20150126080439379_ZVPP-R2_met.fits;1.43611;10607.8;3.13357;0.18576
20150126080341793_ZVPP-R2_snap.fits;1.45596;10564.7;1.27592;0
20150126080441793_ZVPP-R2_snap.fits;1.63543;10598.4;1.58196;0
20150126080541794_ZVPP-R2_snap.fits;1.67866;10584.9;1.49011;0
20150126080641794_ZVPP-R2_snap.fits;1.32366;10523;1.51899;0
20150126080741795_ZVPP-R2_snap.fits;1.72143;10567.4;1.43562;0
20150126080852940_ZVPP-R2_met.fits;1.58289;10597;4.33664;0.18576
20150126080915603_ZVPP-R2_met.fits;1.85494;10591.6;3.94951;0.18576
20150126080841795_ZVPP-R2_snap.fits;1.34813;10611.8;1.44365;0
20150126080947925_ZVPP-R2_met.fits;1.46056;10625.3;4.47744;0.18576
20150126080941795_ZVPP-R2_snap.fits;1.49486;10554;1.57856;0
20150126081041796_ZVPP-R2_snap.fits;1.39199;10677.8;1.73339;0
20150126081156657_ZVPP-R2_met.fits;1.49899;10603.8;7.67513;0.557279
20150126081226378_ZVPP-R2_met.fits;1.73583;10595.7;5.61984;0.18576
20150126081141796_ZVPP-R2_snap.fits;1.54894;10559.3;1.33447;0
20150126081249598_ZVPP-R2_met.fits;1.53233;10595.7;5.6166;0.18576
20150126081241796_ZVPP-R2_snap.fits;1.67773;10607.8;1.51946;0
20150126081415791_ZVPP-R2_met.fits;2.30446;10618.6;7.08088;0.18576
20150126081341797_ZVPP-R2_snap.fits;1.457;10572.8;1.68435;0
20150126081507060_ZVPP-R2_met.fits;1.68893;10601.1;3.72773;0.18576
20150126081534553_ZVPP-R2_met.fits;1.98201;10603.8;5.67777;0.18576
20150126081441797_ZVPP-R2_snap.fits;1.78544;10586.3;1.47026;0
20150126081607247_ZVPP-R2_met.fits;1.79911;10602.4;4.18892;0.18576
20150126081616720_ZVPP-R2_met.fits;1.36169;10605.1;3.22951;0.557279
20150126081541797_ZVPP-R2_snap.fits;1.59037;10589;1.27307;0
20150126081641798_ZVPP-R2_snap.fits;1.59774;10671;1.43484;0
20150126081819693_ZVPP-R2_met.fits;1.618;10595.7;4.90602;0.18576
20150126081741798_ZVPP-R2_snap.fits;1.67292;10640.1;1.54543;0
20150126081931025_ZVPP-R2_met.fits;1.52635;10603.8;3.06244;0.18576
20150126081841799_ZVPP-R2_snap.fits;1.81421;10598.4;1.24544;0
20150126081941799_ZVPP-R2_snap.fits;1.48032;10599.7;1.44051;0
20150126082051087_ZVPP-R2_met.fits;1.51506;10601.1;3.33598;0.18576
20150126082041799_ZVPP-R2_snap.fits;1.30592;10555.3;1.29848;0
20150126082141800_ZVPP-R2_snap.fits;1.44902;10552.6;1.20279;0
20150126082250531_ZVPP-R2_met.fits;1.55467;10603.8;5.63821;0.371519
20150126082241800_ZVPP-R2_snap.fits;1.60905;10572.8;1.42002;0
20150126082404463_ZVPP-R2_met.fits;1.66829;10597;15.022;0.371519
20150126082341800_ZVPP-R2_snap.fits;1.45748;10549.9;1.53073;0
20150126082510965_ZVPP-R2_met.fits;1.60788;10602.4;5.52913;0.371519
20150126082441801_ZVPP-R2_snap.fits;1.4888;10508.2;1.53721;0
20150126082541801_ZVPP-R2_snap.fits;1.47629;10540.5;1.41145;0
20150126082641801_ZVPP-R2_snap.fits;1.51867;10629.3;1.28438;0
20150126082741245_ZVPP-R2_met.fits;1.6447;10607.8;3.37992;0.371519
20150126082820068_ZVPP-R2_met.fits;2.71634;10614.5;5.66411;0.371519
20150126082741802_ZVPP-R2_snap.fits;2.32558;10601.1;2.88337;0
20150126082927499_ZVPP-R2_met.fits;2.32168;10594.3;11.8062;0.371519
20150126082929357_ZVPP-R2_met.fits;2.21508;10607.8;7.57029;0.743039
20150126082841802_ZVPP-R2_snap.fits;2.23752;10688.5;2.38787;0
20150126082941803_ZVPP-R2_snap.fits;2.47237;10672.4;2.12796;0
20150126083120069_ZVPP-R2_met.fits;2.51352;10579.5;6.4107;0.18576
20150126083122484_ZVPP-R2_met.fits;2.33353;10617.2;13.9226;0.371519
20150126083041803_ZVPP-R2_snap.fits;1.94928;10525.7;2.19058;0
20150126083141803_ZVPP-R2_snap.fits;2.03789;10504.2;2.37234;0
20150126083241804_ZVPP-R2_snap.fits;2.50141;10527;1.82443;0
20150126083341804_ZVPP-R2_snap.fits;2.20302;10559.3;2.42924;0
20150126083451092_ZVPP-R2_met.fits;2.10782;10599.7;4.82089;0.371519
20150126083441804_ZVPP-R2_snap.fits;2.12792;10685.9;1.67538;0
20150126083602052_ZVPP-R2_met.fits;2.29294;10605.1;6.80563;0.371519
20150126083541805_ZVPP-R2_snap.fits;2.09432;10654.9;1.71692;0
20150126083724530_ZVPP-R2_met.fits;2.39867;10580.9;6.39902;0.18576
20150126083641805_ZVPP-R2_snap.fits;2.29407;10505.5;1.8788;0
20150126083831403_ZVPP-R2_met.fits;2.21053;10599.7;4.54971;0.18576
20150126083741805_ZVPP-R2_snap.fits;2.29299;10684.5;2.0509;0
20150126083939391_ZVPP-R2_met.fits;2.63339;10605.1;5.53387;0.371519
20150126083841806_ZVPP-R2_snap.fits;2.29829;10630.7;1.9519;0
20150126083941806_ZVPP-R2_snap.fits;2.40275;10598.4;2.10432;0
20150126084041807_ZVPP-R2_snap.fits;2.5374;10545.9;1.84491;0
20150126084141807_ZVPP-R2_snap.fits;2.36742;10683.2;1.67012;0
20150126084301684_ZVPP-R2_met.fits;2.1218;10611.8;4.74143;0.18576
20150126084330662_ZVPP-R2_met.fits;1.69769;10602.4;4.26022;0.371519
20150126084241807_ZVPP-R2_snap.fits;1.61951;10650.9;1.39124;0
20150126084417102_ZVPP-R2_met.fits;1.59901;10606.4;4.03019;0.18576
20150126084341808_ZVPP-R2_snap.fits;1.53442;10563.4;1.38174;0
20150126084454254_ZVPP-R2_met.fits;1.60453;10599.7;6.37337;0.18576
20150126084459827_ZVPP-R2_met.fits;1.52517;10598.4;9.3866;0.743039
20150126084520817_ZVPP-R2_met.fits;1.28899;10606.4;8.01136;0.371519
20150126084441808_ZVPP-R2_snap.fits;1.46041;10514.9;1.50082;0
20150126084604843_ZVPP-R2_met.fits;1.36216;10603.8;3.02858;0.18576
20150126084541808_ZVPP-R2_snap.fits;1.4587;10676.4;1.67162;0
20150126084641809_ZVPP-R2_snap.fits;1.48696;10505.5;1.23315;0
20150126084741809_ZVPP-R2_snap.fits;1.51116;10572.8;1.76279;0
20150126084841809_ZVPP-R2_snap.fits;1.45084;10579.5;2.07355;0
20150126084941810_ZVPP-R2_snap.fits;1.62734;10498.8;1.43071;0
20150126085041810_ZVPP-R2_snap.fits;1.70453;10520.3;1.35281;0
20150126085141810_ZVPP-R2_snap.fits;1.48558;10587.6;1.16351;0
20150126085241811_ZVPP-R2_snap.fits;1.5897;10554;1.55314;0
20150126085341811_ZVPP-R2_snap.fits;1.89224;10692.6;1.61009;0
20150126085441812_ZVPP-R2_snap.fits;1.75871;10563.4;1.70721;0
20150126085634568_ZVPP-R2_met.fits;1.58937;10605.1;3.84167;0.18576
20150126085636797_ZVPP-R2_met.fits;1.48615;10599.7;9.15408;0.557279
20150126085541812_ZVPP-R2_snap.fits;1.645;10544.5;1.463;0
20150126085641812_ZVPP-R2_snap.fits;1.56054;10498.8;1.53289;0
20150126085741813_ZVPP-R2_snap.fits;1.67194;10598.4;1.83838;0
20150126085841813_ZVPP-R2_snap.fits;1.9021;10536.5;1.59863;0
20150126085941813_ZVPP-R2_snap.fits;1.5749;10571.5;1.90362;0
