# file name; noise; peak f.; mag.; duration
20150126150012409_ZVPP-R2_met.fits;2.03457;10629.3;5.86573;0.371519
20150126150041944_ZVPP-R2_snap.fits;1.91056;10632;1.47532;0
20150126150141945_ZVPP-R2_snap.fits;2.33329;10638.7;1.79265;0
20150126150241945_ZVPP-R2_snap.fits;2.18343;10653.6;1.59482;0
20150126150421698_ZVPP-R2_met.fits;2.05734;10598.4;8.32595;0.18576
20150126150341945_ZVPP-R2_snap.fits;2.18219;10681.8;1.88497;0
20150126150522999_ZVPP-R2_met.fits;1.84845;10607.8;3.90535;0.18576
20150126150441946_ZVPP-R2_snap.fits;1.97543;10619.9;2.02935;0
20150126150541946_ZVPP-R2_snap.fits;2.01096;10664.3;2.4193;0
20150126150641947_ZVPP-R2_snap.fits;2.51988;10653.6;2.02214;0
20150126150741947_ZVPP-R2_snap.fits;2.36613;10623.9;1.95047;0
20150126150841947_ZVPP-R2_snap.fits;2.39139;10514.9;2.43374;0
20150126150941948_ZVPP-R2_snap.fits;2.47269;10566.1;2.11931;0
20150126151041948_ZVPP-R2_snap.fits;2.56999;10614.5;2.52049;0
20150126151141948_ZVPP-R2_snap.fits;2.90529;10641.4;1.86054;0
20150126151241949_ZVPP-R2_snap.fits;2.49284;10506.9;2.423;0
20150126151422445_ZVPP-R2_met.fits;2.13108;10617.2;8.86166;0.18576
20150126151341949_ZVPP-R2_snap.fits;2.3131;10582.2;2.50587;0
20150126151441949_ZVPP-R2_snap.fits;2.26167;10680.5;1.84501;0
20150126151541950_ZVPP-R2_snap.fits;2.53737;10644.1;2.14864;0
20150126151641950_ZVPP-R2_snap.fits;2.30317;10580.9;2.08703;0
20150126151741951_ZVPP-R2_snap.fits;2.07958;10640.1;2.54942;0
20150126151920403_ZVPP-R2_met.fits;2.3688;10619.9;4.82651;0.18576
20150126151841951_ZVPP-R2_snap.fits;2.31264;10540.5;2.12553;0
20150126151941951_ZVPP-R2_snap.fits;2.13158;10572.8;2.11317;0
20150126152041952_ZVPP-R2_snap.fits;2.42735;10523;2.7729;0
20150126152141952_ZVPP-R2_snap.fits;2.17852;10637.4;2.79107;0
20150126152241952_ZVPP-R2_snap.fits;2.55936;10638.7;2.0778;0
20150126152341953_ZVPP-R2_snap.fits;2.04866;10580.9;1.83769;0
20150126152441953_ZVPP-R2_snap.fits;2.24878;10611.8;1.85967;0
20150126152541953_ZVPP-R2_snap.fits;2.45727;10681.8;2.26815;0
20150126152641954_ZVPP-R2_snap.fits;2.63326;10587.6;1.9561;0
20150126152741954_ZVPP-R2_snap.fits;2.59873;10509.5;2.43883;0
20150126152841955_ZVPP-R2_snap.fits;2.79436;10519;2.22882;0
20150126152941955_ZVPP-R2_snap.fits;2.58262;10645.5;2.484;0
20150126153041955_ZVPP-R2_snap.fits;2.66896;10679.1;2.08257;0
20150126153141956_ZVPP-R2_snap.fits;2.66883;10584.9;1.77177;0
20150126153241956_ZVPP-R2_snap.fits;2.46682;10510.9;1.87789;0
20150126153341956_ZVPP-R2_snap.fits;2.51617;10543.2;1.69097;0
20150126153441957_ZVPP-R2_snap.fits;2.19106;10638.7;2.48784;0
20150126153541957_ZVPP-R2_snap.fits;2.03696;10548.6;1.97489;0
20150126153641957_ZVPP-R2_snap.fits;2.59187;10517.6;2.77529;0
20150126153741958_ZVPP-R2_snap.fits;2.3755;10567.4;2.13277;0
20150126153841958_ZVPP-R2_snap.fits;2.16781;10606.4;2.15453;0
20150126153949575_ZVPP-R2_met.fits;2.42667;10606.4;5.55368;0.18576
20150126153941959_ZVPP-R2_snap.fits;2.77472;10549.9;2.28931;0
20150126154041959_ZVPP-R2_snap.fits;2.5847;10554;2.36715;0
20150126154232857_ZVPP-R2_met.fits;2.63576;10602.4;10.849;0.371519
20150126154141959_ZVPP-R2_snap.fits;2.74097;10601.1;2.84209;0
20150126154241960_ZVPP-R2_snap.fits;2.56467;10689.9;1.73893;0
20150126154341960_ZVPP-R2_snap.fits;2.59027;10615.9;2.55115;0
20150126154441960_ZVPP-R2_snap.fits;2.26441;10500.1;2.00965;0
20150126154541961_ZVPP-R2_snap.fits;2.60594;10513.6;1.88607;0
20150126154641961_ZVPP-R2_snap.fits;2.1335;10689.9;2.14552;0
20150126154813912_ZVPP-R2_met.fits;2.43831;10623.9;9.14685;0.371519
20150126154741961_ZVPP-R2_snap.fits;1.69619;10521.7;1.71387;0
20150126154841962_ZVPP-R2_snap.fits;2.10227;10498.8;1.89065;0
20150126154941962_ZVPP-R2_snap.fits;2.27928;10695.3;2.76016;0
20150126155041963_ZVPP-R2_snap.fits;2.35619;10614.5;2.00805;0
20150126155141963_ZVPP-R2_snap.fits;2.17866;10658.9;1.75068;0
20150126155241963_ZVPP-R2_snap.fits;2.1533;10626.6;1.93176;0
20150126155341964_ZVPP-R2_snap.fits;2.02722;10638.7;2.10619;0
20150126155441964_ZVPP-R2_snap.fits;2.15849;10527;1.95906;0
20150126155541964_ZVPP-R2_snap.fits;2.13054;10696.6;2.26826;0
20150126155641965_ZVPP-R2_snap.fits;2.19194;10657.6;1.70007;0
20150126155741965_ZVPP-R2_snap.fits;2.15426;10628;1.56863;0
20150126155841965_ZVPP-R2_snap.fits;2.44357;10671;3.27467;0
20150126155941966_ZVPP-R2_snap.fits;2.51601;10554;1.9882;0
