# file name; noise; peak f.; mag.; duration
20150126010048141_ZVPP-R2_met.fits;1.52345;10619.9;3.7353;0.18576
20150126010041640_ZVPP-R2_snap.fits;1.40603;10598.4;1.17096;0
20150126010217120_ZVPP-R2_met.fits;1.35883;10598.4;3.90128;0.18576
20150126010224550_ZVPP-R2_met.fits;1.44821;10641.4;7.87771;0.371519
20150126010141640_ZVPP-R2_snap.fits;1.41939;10599.7;1.58831;0
20150126010241640_ZVPP-R2_snap.fits;1.5086;10610.5;1.6128;0
20150126010432167_ZVPP-R2_met.fits;1.43976;10594.3;4.20202;0.371519
20150126010341641_ZVPP-R2_snap.fits;1.45042;10576.8;1.20758;0
20150126010441641_ZVPP-R2_snap.fits;1.32661;10571.5;1.35878;0
20150126010541641_ZVPP-R2_snap.fits;1.4652;10513.6;1.4325;0
20150126010641642_ZVPP-R2_snap.fits;1.31375;10578.2;1.741;0
20150126010831240_ZVPP-R2_met.fits;1.43534;10610.5;3.09774;0.18576
20150126010741642_ZVPP-R2_snap.fits;1.45183;10676.4;1.17277;0
20150126010900962_ZVPP-R2_met.fits;1.53677;10597;3.62062;0.371519
20150126010911364_ZVPP-R2_met.fits;1.51171;10601.1;7.80781;0.371519
20150126010927339_ZVPP-R2_met.fits;1.6591;10605.1;3.92046;0.743039
20150126010841643_ZVPP-R2_snap.fits;1.61986;10528.4;1.62503;0
20150126010949631_ZVPP-R2_met.fits;1.68983;10606.4;7.32477;0.18576
20150126010953531_ZVPP-R2_met.fits;1.73203;10615.9;5.3338;0.18576
20150126011034399_ZVPP-R2_met.fits;1.6166;10601.1;3.49228;0.18576
20150126010941643_ZVPP-R2_snap.fits;1.59004;10698;1.36505;0
20150126011138671_ZVPP-R2_met.fits;1.55465;10601.1;12.166;0.557279
20150126011041643_ZVPP-R2_snap.fits;1.65863;10545.9;1.62146;0
20150126011207650_ZVPP-R2_met.fits;1.49344;10591.6;3.00557;0.18576
20150126011226226_ZVPP-R2_met.fits;1.50716;10574.1;5.2617;0.18576
20150126011141644_ZVPP-R2_snap.fits;1.62823;10578.2;1.26234;0
20150126011245545_ZVPP-R2_met.fits;1.31087;10601.1;6.11316;0.18576
20150126011241644_ZVPP-R2_snap.fits;1.44433;10633.4;1.22343;0
20150126011341644_ZVPP-R2_snap.fits;1.43897;10650.9;1.50852;0
20150126011441645_ZVPP-R2_snap.fits;1.51851;10668.4;1.20954;0
20150126011545918_ZVPP-R2_met.fits;1.45532;10558;3.63972;0.18576
20150126011631429_ZVPP-R2_met.fits;1.60167;10549.9;3.56788;0.18576
20150126011541645_ZVPP-R2_snap.fits;1.34707;10506.9;1.20495;0
20150126011722141_ZVPP-R2_met.fits;1.5096;10589;4.04268;0.18576
20150126011641645_ZVPP-R2_snap.fits;1.58345;10562;1.51161;0
20150126011816383_ZVPP-R2_met.fits;2.97993;10528.4;12.4454;0.371519
20150126011741646_ZVPP-R2_snap.fits;1.60929;10554;1.63893;0
20150126011924371_ZVPP-R2_met.fits;1.38897;10595.7;10.2365;0.928798
20150126011841646_ZVPP-R2_snap.fits;1.47346;10685.9;1.16013;0
20150126012004681_ZVPP-R2_met.fits;1.46795;10598.4;4.74429;0.18576
20150126011941647_ZVPP-R2_snap.fits;1.37725;10618.6;1.46195;0
20150126012107282_ZVPP-R2_met.fits;1.47692;10611.8;5.75692;0.371519
20150126012041647_ZVPP-R2_snap.fits;1.55927;10527;1.48024;0
20150126012227158_ZVPP-R2_met.fits;1.52889;10606.4;4.44323;0.371519
20150126012141647_ZVPP-R2_snap.fits;1.53897;10613.2;1.4142;0
20150126012317499_ZVPP-R2_met.fits;1.24838;10543.2;7.28704;0.18576
20150126012241648_ZVPP-R2_snap.fits;1.34095;10653.6;1.59392;0
20150126012403939_ZVPP-R2_met.fits;1.34937;10584.9;12.1972;0.371519
20150126012430874_ZVPP-R2_met.fits;1.6651;10599.7;6.80502;0.18576
20150126012341648_ZVPP-R2_snap.fits;1.54963;10671;1.00449;0
20150126012441648_ZVPP-R2_snap.fits;1.63459;10584.9;1.44885;0
20150126012541649_ZVPP-R2_snap.fits;1.43825;10519;1.46588;0
20150126012727903_ZVPP-R2_met.fits;1.70611;10597;3.56145;0.371519
20150126012641649_ZVPP-R2_snap.fits;1.73456;10508.2;1.4023;0
20150126012741649_ZVPP-R2_snap.fits;1.38879;10521.7;1.311;0
20150126012841650_ZVPP-R2_snap.fits;1.6954;10556.7;1.06645;0
20150126012941650_ZVPP-R2_snap.fits;1.49071;10504.2;1.42527;0
20150126013041650_ZVPP-R2_snap.fits;1.60086;10513.6;1.34727;0
20150126013141651_ZVPP-R2_snap.fits;1.56301;10558;1.24215;0
20150126013241651_ZVPP-R2_snap.fits;1.58375;10614.5;1.39155;0
20150126013341466_ZVPP-R2_met.fits;1.53833;10595.7;17.2342;0.371519
20150126013341652_ZVPP-R2_snap.fits;1.38673;10673.7;1.38368;0
20150126013445553_ZVPP-R2_met.fits;1.41713;10594.3;4.00376;0.371519
20150126013457070_ZVPP-R2_met.fits;1.44286;10555.3;3.79447;0.371519
20150126013441652_ZVPP-R2_snap.fits;1.35105;10628;1.2871;0
20150126013618618_ZVPP-R2_met.fits;1.83277;10657.6;3.82821;0.371519
20150126013541652_ZVPP-R2_snap.fits;1.58358;10687.2;1.26233;0
20150126013641653_ZVPP-R2_snap.fits;1.44475;10645.5;1.42345;0
20150126013750570_ZVPP-R2_met.fits;1.37414;10595.7;4.26098;0.18576
20150126013810260_ZVPP-R2_met.fits;1.34429;10603.8;2.94871;0.18576
20150126013741653_ZVPP-R2_snap.fits;1.61084;10602.4;1.68434;0
20150126013905988_ZVPP-R2_met.fits;1.39885;10595.7;5.63582;0.18576
20150126013841653_ZVPP-R2_snap.fits;1.49919;10665.7;1.14951;0
20150126013941654_ZVPP-R2_snap.fits;1.33729;10535.1;1.64989;0
20150126014041654_ZVPP-R2_snap.fits;1.28423;10679.1;1.30735;0
20150126014141654_ZVPP-R2_snap.fits;1.36368;10680.5;1.21675;0
20150126014248899_ZVPP-R2_met.fits;1.50541;10579.5;7.22068;0.18576
20150126014324194_ZVPP-R2_met.fits;1.51859;10587.6;3.23318;0.18576
20150126014241655_ZVPP-R2_snap.fits;1.56995;10529.7;1.29773;0
20150126014341655_ZVPP-R2_snap.fits;1.45426;10498.8;1.22489;0
20150126014459489_ZVPP-R2_met.fits;1.42528;10578.2;5.4943;0.18576
20150126014535526_ZVPP-R2_met.fits;1.26877;10610.5;2.94873;0.18576
20150126014441656_ZVPP-R2_snap.fits;1.40487;10691.2;1.27816;0
20150126014557260_ZVPP-R2_met.fits;1.47343;10601.1;4.15532;0.371519
20150126014612121_ZVPP-R2_met.fits;1.5725;10605.1;20.2225;0.557279
20150126014541656_ZVPP-R2_snap.fits;1.39951;10698;1.48303;0
20150126014641656_ZVPP-R2_snap.fits;1.31758;10673.7;1.39566;0
20150126014829397_ZVPP-R2_met.fits;1.47073;10601.1;4.30491;0.743039
20150126014741657_ZVPP-R2_snap.fits;1.47146;10560.7;1.3153;0
20150126014841657_ZVPP-R2_snap.fits;1.66434;10605.1;1.42713;0
20150126014941657_ZVPP-R2_snap.fits;1.46245;10548.6;1.2605;0
20150126015103392_ZVPP-R2_met.fits;1.349;10601.1;3.41472;0.743039
20150126015041658_ZVPP-R2_snap.fits;1.41577;10537.8;1.4324;0
20150126015141658_ZVPP-R2_snap.fits;1.64154;10570.1;0.972082;0
20150126015255776_ZVPP-R2_met.fits;1.45226;10599.7;18.253;0.928798
20150126015241658_ZVPP-R2_snap.fits;1.60985;10502.8;1.51442;0
20150126015403950_ZVPP-R2_met.fits;1.46907;10580.9;5.00333;0.18576
20150126015341659_ZVPP-R2_snap.fits;1.67421;10519;1.18925;0
20150126015455591_ZVPP-R2_met.fits;1.33475;10641.4;2.85138;0.18576
20150126015504136_ZVPP-R2_met.fits;1.41539;10574.1;3.4453;0.18576
20150126015441659_ZVPP-R2_snap.fits;1.65285;10663;1.36576;0
20150126015553177_ZVPP-R2_met.fits;1.35138;10621.3;11.9543;0.557279
20150126015541660_ZVPP-R2_snap.fits;1.47772;10687.2;1.27499;0
20150126015700793_ZVPP-R2_met.fits;1.40133;10598.4;2.85223;0.18576
20150126015641660_ZVPP-R2_snap.fits;1.3476;10609.1;1.30455;0
20150126015758193_ZVPP-R2_met.fits;1.67463;10593;7.63351;0.18576
20150126015741660_ZVPP-R2_snap.fits;1.6214;10681.8;1.50278;0
20150126015841661_ZVPP-R2_snap.fits;1.72496;10567.4;1.41439;0
20150126015941661_ZVPP-R2_snap.fits;1.47846;10549.9;0.984241;0
