# file name; noise; peak f.; mag.; duration
20150126015937017_ZVPP-R2_met.fits;1.34117;10595.7;28.9016;0.557279
20150126015947234_ZVPP-R2_met.fits;1.47186;10598.4;5.01659;0.371519
20150126015948906_ZVPP-R2_met.fits;1.5823;10602.4;3.85756;0.18576
20150126020136089_ZVPP-R2_met.fits;1.68516;10595.7;4.18893;0.18576
20150126020041661_ZVPP-R2_snap.fits;1.61875;10634.7;1.62527;0
20150126020141662_ZVPP-R2_snap.fits;1.41262;10579.5;1.44266;0
20150126020250764_ZVPP-R2_met.fits;1.496;10591.6;3.3166;0.371519
20150126020255223_ZVPP-R2_met.fits;1.65064;10580.9;3.9503;0.18576
20150126020326802_ZVPP-R2_met.fits;1.61614;10598.4;12.4514;0.371519
20150126020241662_ZVPP-R2_snap.fits;1.42028;10698;1.73282;0
20150126020341662_ZVPP-R2_snap.fits;1.49421;10529.7;1.53131;0
20150126020444821_ZVPP-R2_met.fits;1.49691;10599.7;4.78659;0.371519
20150126020441663_ZVPP-R2_snap.fits;1.62621;10504.2;1.63217;0
20150126020600611_ZVPP-R2_met.fits;1.44219;10602.4;3.92071;0.371519
20150126020541663_ZVPP-R2_snap.fits;1.40528;10609.1;1.39137;0
20150126020724203_ZVPP-R2_met.fits;1.4198;10597;2.9357;0.18576
20150126020641664_ZVPP-R2_snap.fits;1.4354;10549.9;1.50332;0
20150126020741664_ZVPP-R2_snap.fits;1.4552;10590.3;1.31979;0
20150126020841664_ZVPP-R2_snap.fits;1.40926;10672.4;1.18775;0
20150126020940179_ZVPP-R2_met.fits;1.63435;10584.9;4.31082;0.371519
20150126021017330_ZVPP-R2_met.fits;1.41813;10615.9;6.9441;0.18576
20150126020941665_ZVPP-R2_snap.fits;1.57001;10625.3;1.01416;0
20150126021130706_ZVPP-R2_met.fits;1.35827;10599.7;8.302;0.557279
20150126021041665_ZVPP-R2_snap.fits;1.64731;10658.9;1.523;0
20150126021141665_ZVPP-R2_snap.fits;1.58835;10693.9;1.60708;0
20150126021241666_ZVPP-R2_snap.fits;1.49729;10614.5;1.42634;0
20150126021341666_ZVPP-R2_snap.fits;1.44337;10668.4;1.36525;0
20150126021447425_ZVPP-R2_met.fits;1.50218;10601.1;3.05943;0.18576
20150126021441666_ZVPP-R2_snap.fits;1.39042;10696.6;1.48991;0
20150126021611017_ZVPP-R2_met.fits;1.42978;10599.7;3.86547;0.18576
20150126021614732_ZVPP-R2_met.fits;1.62397;10599.7;11.2653;0.371519
20150126021618819_ZVPP-R2_met.fits;1.55689;10605.1;3.32349;0.18576
20150126021541667_ZVPP-R2_snap.fits;1.49463;10586.3;1.4593;0
20150126021641667_ZVPP-R2_snap.fits;1.47486;10684.5;1.32834;0
20150126021807117_ZVPP-R2_met.fits;1.48351;10593;5.30071;0.18576
20150126021741668_ZVPP-R2_snap.fits;1.37125;10663;1.38789;0
20150126021858015_ZVPP-R2_met.fits;1.46888;10580.9;5.16179;1.48608
20150126021913433_ZVPP-R2_met.fits;1.5133;10609.1;4.48525;0.18576
20150126021841668_ZVPP-R2_snap.fits;1.36623;10571.5;1.44812;0
20150126022018820_ZVPP-R2_met.fits;1.4155;10603.8;2.8594;0.371519
20150126021941668_ZVPP-R2_snap.fits;1.71091;10597;1.34452;0
20150126022041669_ZVPP-R2_snap.fits;1.4915;10614.5;1.11982;0
20150126022217335_ZVPP-R2_met.fits;1.39454;10610.5;3.02312;0.18576
20150126022224022_ZVPP-R2_met.fits;1.47299;10615.9;13.2134;0.371519
20150126022141669_ZVPP-R2_snap.fits;1.40696;10594.3;1.34623;0
20150126022302474_ZVPP-R2_met.fits;1.5157;10582.2;3.48526;0.18576
20150126022241669_ZVPP-R2_snap.fits;1.53556;10504.2;1.65324;0
20150126022431268_ZVPP-R2_met.fits;1.29477;10603.8;7.1706;0.371519
20150126022341670_ZVPP-R2_snap.fits;1.51998;10541.8;1.14507;0
20150126022441670_ZVPP-R2_snap.fits;1.35757;10572.8;0.955722;0
20150126022612321_ZVPP-R2_met.fits;1.50581;10610.5;12.4427;0.371519
20150126022633312_ZVPP-R2_met.fits;1.35765;10580.9;3.1323;0.18576
20150126022541670_ZVPP-R2_snap.fits;1.61314;10687.2;1.47043;0
20150126022641671_ZVPP-R2_snap.fits;1.5104;10543.2;1.48366;0
20150126022741671_ZVPP-R2_snap.fits;1.63432;10545.9;1.06519;0
20150126022841672_ZVPP-R2_snap.fits;1.39568;10614.5;1.54637;0
20150126023020310_ZVPP-R2_met.fits;1.4367;10599.7;4.48971;0.18576
20150126023024397_ZVPP-R2_met.fits;1.42446;10599.7;5.7448;0.18576
20150126022941672_ZVPP-R2_snap.fits;1.63012;10540.5;1.24558;0
20150126023041672_ZVPP-R2_snap.fits;1.53543;10675.1;1.28471;0
20150126023141673_ZVPP-R2_snap.fits;1.52327;10667;1.16908;0
20150126023241673_ZVPP-R2_snap.fits;1.52867;10556.7;1.43409;0
20150126023358577_ZVPP-R2_met.fits;1.56052;10605.1;11.0986;0.371519
20150126023406008_ZVPP-R2_met.fits;1.45201;10595.7;8.25882;0.18576
20150126023341673_ZVPP-R2_snap.fits;1.4217;10625.3;1.43684;0
20150126023441674_ZVPP-R2_snap.fits;1.53246;10661.6;1.29932;0
20150126023555606_ZVPP-R2_met.fits;1.45967;10571.5;3.88428;0.18576
20150126023605080_ZVPP-R2_met.fits;1.37993;10591.6;3.09373;0.18576
20150126023609352_ZVPP-R2_met.fits;1.27556;10587.6;3.12944;0.18576
20150126023541674_ZVPP-R2_snap.fits;1.69626;10667;1.24179;0
20150126023641674_ZVPP-R2_snap.fits;1.41534;10681.8;1.41108;0
20150126023741675_ZVPP-R2_snap.fits;1.55302;10586.3;1.37823;0
20150126023929044_ZVPP-R2_met.fits;1.4319;10584.9;7.88993;0.18576
20150126023841675_ZVPP-R2_snap.fits;1.34221;10663;1.16352;0
20150126023941676_ZVPP-R2_snap.fits;1.7375;10527;1.85278;0
20150126024041676_ZVPP-R2_snap.fits;1.59423;10575.5;1.1556;0
20150126024141676_ZVPP-R2_snap.fits;1.39136;10644.1;1.27971;0
20150126024241677_ZVPP-R2_snap.fits;1.63269;10558;1.36445;0
20150126024415299_ZVPP-R2_met.fits;1.43368;10605.1;3.42231;0.371519
20150126024341677_ZVPP-R2_snap.fits;1.60215;10609.1;1.50749;0
20150126024441677_ZVPP-R2_snap.fits;1.40891;10633.4;1.18674;0
20150126024551151_ZVPP-R2_met.fits;1.66143;10578.2;4.88693;0.18576
20150126024541678_ZVPP-R2_snap.fits;1.47539;10685.9;1.55183;0
20150126024641678_ZVPP-R2_snap.fits;1.4949;10681.8;1.1196;0
20150126024748180_ZVPP-R2_met.fits;1.53154;10567.4;6.20811;0.18576
20150126024741678_ZVPP-R2_snap.fits;1.54127;10512.2;1.20099;0
20150126024841679_ZVPP-R2_snap.fits;1.39827;10566.1;1.22242;0
20150126024941679_ZVPP-R2_snap.fits;1.74635;10685.9;1.59689;0
20150126025041680_ZVPP-R2_snap.fits;1.67276;10528.4;1.68539;0
20150126025140380_ZVPP-R2_met.fits;1.44515;10591.6;6.03538;0.18576
20150126025153383_ZVPP-R2_met.fits;1.44583;10605.1;4.1714;0.371519
20150126025141680_ZVPP-R2_snap.fits;1.77145;10667;1.3723;0
20150126025241680_ZVPP-R2_snap.fits;1.46641;10548.6;1.26573;0
20150126025403229_ZVPP-R2_met.fits;1.4485;10594.3;4.41233;0.18576
20150126025341681_ZVPP-R2_snap.fits;1.32901;10584.9;1.80962;0
20150126025459328_ZVPP-R2_met.fits;1.43243;10613.2;4.18847;0.18576
20150126025503415_ZVPP-R2_met.fits;1.4852;10589;10.8475;0.371519
20150126025441681_ZVPP-R2_snap.fits;1.37304;10543.2;1.15538;0
20150126025541681_ZVPP-R2_snap.fits;1.39687;10606.4;1.39222;0
20150126025710846_ZVPP-R2_met.fits;1.46706;10593;4.4472;0.371519
20150126025641682_ZVPP-R2_snap.fits;1.54663;10602.4;1.13941;0
20150126025741682_ZVPP-R2_snap.fits;1.3685;10548.6;0.985864;0
20150126025841682_ZVPP-R2_snap.fits;1.41065;10673.7;1.67668;0
20150126025941683_ZVPP-R2_snap.fits;1.56098;10621.3;1.16137;0
