# file name; noise; peak f.; mag.; duration
20150126130100663_ZVPP-R2_met.fits;1.96692;10605.1;4.45246;0.18576
20150126130041901_ZVPP-R2_snap.fits;2.14151;10656.2;2.26687;0
20150126130223697_ZVPP-R2_met.fits;6.05112;10574.1;13.1418;0.18576
20150126130141901_ZVPP-R2_snap.fits;2.1297;10607.8;2.05051;0
20150126130243202_ZVPP-R2_met.fits;1.99862;10605.1;16.6536;0.371519
20150126130257691_ZVPP-R2_met.fits;1.95891;10591.6;4.82905;0.18576
20150126130241902_ZVPP-R2_snap.fits;2.23153;10549.9;2.08701;0
20150126130341902_ZVPP-R2_snap.fits;2.27913;10513.6;2.20104;0
20150126130441902_ZVPP-R2_snap.fits;2.26468;10545.9;2.44779;0
20150126130620355_ZVPP-R2_met.fits;2.27428;10618.6;7.78895;0.371519
20150126130627414_ZVPP-R2_met.fits;2.09048;10617.2;6.23757;0.371519
20150126130541903_ZVPP-R2_snap.fits;2.54692;10574.1;1.98206;0
20150126130641903_ZVPP-R2_snap.fits;2.10984;10641.4;2.32923;0
20150126130741903_ZVPP-R2_snap.fits;2.15715;10554;1.78063;0
20150126130841904_ZVPP-R2_snap.fits;2.13483;10554;2.67062;0
20150126130945062_ZVPP-R2_met.fits;2.26008;10571.5;11.0922;0.743039
20150126130947105_ZVPP-R2_met.fits;2.40023;10572.8;4.88066;0.18576
20150126130941904_ZVPP-R2_snap.fits;2.01335;10646.8;1.77717;0
20150126131123329_ZVPP-R2_met.fits;2.39216;10593;6.96733;0.371519
20150126131041904_ZVPP-R2_snap.fits;2.72833;10508.2;1.94642;0
20150126131217385_ZVPP-R2_met.fits;2.28002;10618.6;5.24565;0.18576
20150126131141905_ZVPP-R2_snap.fits;2.97432;10640.1;2.11581;0
20150126131329274_ZVPP-R2_met.fits;2.84411;10618.6;10.4023;0.371519
20150126131241905_ZVPP-R2_snap.fits;2.48837;10528.4;2.60482;0
20150126131341906_ZVPP-R2_snap.fits;2.24799;10621.3;1.63169;0
20150126131441906_ZVPP-R2_snap.fits;2.60213;10609.1;1.70615;0
20150126131541906_ZVPP-R2_snap.fits;2.21299;10668.4;2.28696;0
20150126131641907_ZVPP-R2_snap.fits;2.08162;10599.7;1.77126;0
20150126131741907_ZVPP-R2_snap.fits;2.1311;10603.8;2.35234;0
20150126131841907_ZVPP-R2_snap.fits;2.53017;10698;1.96144;0
20150126131941908_ZVPP-R2_snap.fits;2.14433;10619.9;2.34069;0
20150126132041908_ZVPP-R2_snap.fits;2.29518;10527;1.79866;0
20150126132141908_ZVPP-R2_snap.fits;2.49399;10698;1.45309;0
20150126132241909_ZVPP-R2_snap.fits;2.56844;10617.2;2.4774;0
20150126132419433_ZVPP-R2_met.fits;2.46641;10614.5;13.4543;0.371519
20150126132341909_ZVPP-R2_snap.fits;2.15108;10603.8;2.54822;0
20150126132510517_ZVPP-R2_met.fits;2.28442;10607.8;7.3786;0.18576
20150126132441910_ZVPP-R2_snap.fits;2.33057;10637.4;2.08013;0
20150126132541910_ZVPP-R2_snap.fits;2.12333;10589;2.10048;0
20150126132641910_ZVPP-R2_snap.fits;1.99058;10535.1;1.77143;0
20150126132803273_ZVPP-R2_met.fits;2.17648;10605.1;5.75839;0.18576
20150126132741911_ZVPP-R2_snap.fits;2.33391;10559.3;1.90728;0
20150126132841911_ZVPP-R2_snap.fits;2.10241;10571.5;2.47248;0
20150126132941911_ZVPP-R2_snap.fits;2.36718;10500.1;1.97757;0
20150126133041912_ZVPP-R2_snap.fits;1.97507;10504.2;2.08662;0
20150126133141912_ZVPP-R2_snap.fits;1.59439;10591.6;1.97376;0
20150126133241912_ZVPP-R2_snap.fits;1.50198;10532.4;1.48785;0
20150126133341913_ZVPP-R2_snap.fits;1.5627;10613.2;1.5864;0
20150126133456031_ZVPP-R2_met.fits;1.57758;10628;4.65137;0.18576
20150126133441913_ZVPP-R2_snap.fits;1.83734;10544.5;1.72053;0
20150126133541914_ZVPP-R2_snap.fits;1.80883;10634.7;1.69719;0
20150126133647672_ZVPP-R2_met.fits;1.71577;10605.1;5.1305;0.18576
20150126133641914_ZVPP-R2_snap.fits;1.39008;10692.6;1.35304;0
20150126133741914_ZVPP-R2_snap.fits;1.60657;10677.8;1.5499;0
20150126133841915_ZVPP-R2_snap.fits;1.80342;10545.9;1.61981;0
20150126133941915_ZVPP-R2_snap.fits;1.63407;10523;1.63382;0
20150126134055290_ZVPP-R2_met.fits;1.8045;10610.5;3.77776;0.18576
20150126134041915_ZVPP-R2_snap.fits;1.6277;10611.8;1.62872;0
20150126134220182_ZVPP-R2_met.fits;1.69831;10607.8;3.44788;0.18576
20150126134141916_ZVPP-R2_snap.fits;1.52513;10571.5;1.53572;0
20150126134304207_ZVPP-R2_met.fits;1.68478;10617.2;5.18515;0.18576
20150126134308665_ZVPP-R2_met.fits;1.60581;10629.3;3.54571;0.18576
20150126134316653_ZVPP-R2_met.fits;1.50591;10618.6;7.09201;0.18576
20150126134241916_ZVPP-R2_snap.fits;1.71291;10607.8;1.74114;0
20150126134341916_ZVPP-R2_snap.fits;1.7073;10603.8;1.61105;0
20150126134441917_ZVPP-R2_snap.fits;1.62372;10629.3;1.31165;0
20150126134541917_ZVPP-R2_snap.fits;1.82068;10664.3;1.37733;0
20150126134644332_ZVPP-R2_met.fits;1.70888;10629.3;8.71614;0.371519
20150126134641918_ZVPP-R2_snap.fits;1.53407;10528.4;1.36463;0
20150126134741918_ZVPP-R2_snap.fits;1.65007;10516.3;1.28129;0
20150126134841918_ZVPP-R2_snap.fits;1.79999;10642.8;1.57665;0
20150126134941919_ZVPP-R2_snap.fits;1.66524;10607.8;4.37814;0
20150126135041176_ZVPP-R2_met.fits;1.66524;10607.8;4.37814;0.371519
20150126135041919_ZVPP-R2_snap.fits;1.82794;10556.7;1.78951;0
20150126135226316_ZVPP-R2_met.fits;1.69591;10601.1;3.70654;0.18576
20150126135141919_ZVPP-R2_snap.fits;1.57957;10698;1.91431;0
20150126135320186_ZVPP-R2_met.fits;1.83475;10615.9;24.2797;0.557279
20150126135241920_ZVPP-R2_snap.fits;1.87572;10576.8;1.34738;0
20150126135341920_ZVPP-R2_snap.fits;1.60255;10516.3;1.78748;0
20150126135504212_ZVPP-R2_met.fits;1.63435;10617.2;3.93107;0.18576
20150126135538391_ZVPP-R2_met.fits;1.73484;10605.1;3.57644;0.18576
20150126135441920_ZVPP-R2_snap.fits;1.56734;10541.8;1.69307;0
20150126135543964_ZVPP-R2_met.fits;1.49977;10606.4;3.27787;0.18576
20150126135541921_ZVPP-R2_snap.fits;1.60049;10502.8;1.27448;0
20150126135641921_ZVPP-R2_snap.fits;1.70056;10540.5;1.49164;0
20150126135741922_ZVPP-R2_snap.fits;1.48326;10551.3;1.49536;0
20150126135841922_ZVPP-R2_snap.fits;1.64534;10523;1.67714;0
20150126135941922_ZVPP-R2_snap.fits;1.66926;10681.8;1.50208;0
