# file name; noise; peak f.; mag.; duration
20150126210104923_ZVPP-R2_met.fits;1.49442;10597;4.81706;0.371519
20150126210042075_ZVPP-R2_snap.fits;1.7312;10653.6;1.84605;0
20150126210229816_ZVPP-R2_met.fits;1.84953;10595.7;5.38141;0.18576
20150126210142075_ZVPP-R2_snap.fits;1.65231;10619.9;1.75753;0
20150126210242076_ZVPP-R2_snap.fits;1.72223;10680.5;1.49601;0
20150126210342076_ZVPP-R2_snap.fits;1.60348;10563.4;1.71607;0
20150126210442076_ZVPP-R2_snap.fits;2.08781;10548.6;1.77833;0
20150126210542077_ZVPP-R2_snap.fits;1.73388;10646.8;2.16157;0
20150126210642077_ZVPP-R2_snap.fits;1.73293;10501.5;1.91431;0
20150126210821087_ZVPP-R2_met.fits;1.70044;10602.4;18.9178;0.557279
20150126210829632_ZVPP-R2_met.fits;1.73422;10602.4;6.63889;0.18576
20150126210742078_ZVPP-R2_snap.fits;1.56761;10593;1.5328;0
20150126210842078_ZVPP-R2_snap.fits;1.76479;10606.4;1.60545;0
20150126210942078_ZVPP-R2_snap.fits;1.8283;10594.3;1.83863;0
20150126211042079_ZVPP-R2_snap.fits;1.76471;10610.5;1.77425;0
20150126211142079_ZVPP-R2_snap.fits;1.65346;10619.9;1.87002;0
20150126211242079_ZVPP-R2_snap.fits;1.73061;10605.1;1.32707;0
20150126211342080_ZVPP-R2_snap.fits;1.79205;10598.4;2.02993;0
20150126211458984_ZVPP-R2_met.fits;1.88078;10607.8;6.2475;0.557279
20150126211442080_ZVPP-R2_snap.fits;1.87471;10509.5;1.67213;0
20150126211629635_ZVPP-R2_met.fits;2.12409;10595.7;5.45997;0.743039
20150126211542080_ZVPP-R2_snap.fits;1.80412;10684.5;2.01421;0
20150126211642081_ZVPP-R2_snap.fits;1.61015;10578.2;1.68068;0
20150126211742081_ZVPP-R2_snap.fits;1.6808;10536.5;1.59311;0
20150126211932051_ZVPP-R2_met.fits;1.68599;10584.9;4.43095;0.371519
20150126211842082_ZVPP-R2_snap.fits;1.89184;10572.8;1.70717;0
20150126211948398_ZVPP-R2_met.fits;1.79294;10599.7;3.78472;0.371519
20150126211953970_ZVPP-R2_met.fits;1.68357;10541.8;3.5961;0.18576
20150126211942082_ZVPP-R2_snap.fits;1.71973;10593;1.53524;0
20150126212135210_ZVPP-R2_met.fits;1.77089;10607.8;3.55665;0.18576
20150126212042082_ZVPP-R2_snap.fits;1.58164;10509.5;1.37652;0
20150126212142083_ZVPP-R2_snap.fits;1.51868;10578.2;1.80964;0
20150126212327223_ZVPP-R2_met.fits;1.78353;10576.8;8.02993;0.557279
20150126212242083_ZVPP-R2_snap.fits;1.55656;10603.8;1.80153;0
20150126212342083_ZVPP-R2_snap.fits;1.77796;10575.5;1.92314;0
20150126212442084_ZVPP-R2_snap.fits;1.92843;10619.9;2.22704;0
20150126212542084_ZVPP-R2_snap.fits;1.85803;10529.7;1.8415;0
20150126212731496_ZVPP-R2_met.fits;2.24378;10613.2;14.2387;0.557279
20150126212642084_ZVPP-R2_snap.fits;1.64089;10527;2.22153;0
20150126212742085_ZVPP-R2_snap.fits;1.52511;10545.9;1.17976;0
20150126212842085_ZVPP-R2_snap.fits;1.87531;10574.1;1.98141;0
20150126212953417_ZVPP-R2_met.fits;1.70528;10595.7;6.78997;0.18576
20150126212942086_ZVPP-R2_snap.fits;1.58404;10606.4;1.55142;0
20150126213042086_ZVPP-R2_snap.fits;1.74324;10545.9;1.86041;0
20150126213142086_ZVPP-R2_snap.fits;2.29702;10514.9;1.69142;0
20150126213339301_ZVPP-R2_met.fits;1.72601;10599.7;19.8574;0.371519
20150126213242087_ZVPP-R2_snap.fits;1.68843;10634.7;1.30046;0
20150126213342087_ZVPP-R2_snap.fits;1.69688;10575.5;1.52805;0
20150126213527784_ZVPP-R2_met.fits;1.64513;10605.1;8.72295;0.557279
20150126213442087_ZVPP-R2_snap.fits;1.91142;10629.3;1.5164;0
20150126213542088_ZVPP-R2_snap.fits;1.93698;10668.4;1.71302;0
20150126213701036_ZVPP-R2_met.fits;1.59318;10623.9;4.97145;0.371519
20150126213642088_ZVPP-R2_snap.fits;1.74652;10689.9;1.54171;0
20150126213742088_ZVPP-R2_snap.fits;1.85155;10636.1;1.46296;0
20150126213842089_ZVPP-R2_snap.fits;1.4833;10675.1;1.32218;0
20150126213942089_ZVPP-R2_snap.fits;1.49302;10572.8;1.28773;0
20150126214043018_ZVPP-R2_met.fits;1.6711;10609.1;4.1996;0.18576
20150126214042090_ZVPP-R2_snap.fits;1.56654;10517.6;1.44899;0
20150126214232245_ZVPP-R2_met.fits;1.83535;10599.7;10.9043;0.371519
20150126214142090_ZVPP-R2_snap.fits;1.85388;10605.1;1.80099;0
20150126214242090_ZVPP-R2_snap.fits;1.53538;10504.2;1.27499;0
20150126214346363_ZVPP-R2_met.fits;1.73389;10605.1;6.28452;0.18576
20150126214342091_ZVPP-R2_snap.fits;1.80107;10613.2;1.49012;0
20150126214447106_ZVPP-R2_met.fits;1.54348;10601.1;5.51749;0.18576
20150126214442091_ZVPP-R2_snap.fits;1.64547;10610.5;1.71496;0
20150126214634476_ZVPP-R2_met.fits;2.25011;10599.7;4.84867;0.18576
20150126214542091_ZVPP-R2_snap.fits;1.66094;10641.4;1.65108;0
20150126214648222_ZVPP-R2_met.fits;1.67013;10562;5.92511;0.18576
20150126214642092_ZVPP-R2_snap.fits;1.63058;10642.8;1.58621;0
20150126214806241_ZVPP-R2_met.fits;1.58824;10597;3.68938;0.18576
20150126214812557_ZVPP-R2_met.fits;1.70356;10594.3;3.44792;0.18576
20150126214742092_ZVPP-R2_snap.fits;1.87561;10587.6;1.48289;0
20150126214842092_ZVPP-R2_snap.fits;1.61592;10576.8;1.44132;0
20150126215029461_ZVPP-R2_met.fits;1.77461;10591.6;4.27585;0.371519
20150126214942093_ZVPP-R2_snap.fits;1.71472;10523;1.81041;0
20150126215042093_ZVPP-R2_snap.fits;1.58957;10644.1;1.46308;0
20150126215142093_ZVPP-R2_snap.fits;1.84396;10621.3;1.64518;0
20150126215242094_ZVPP-R2_snap.fits;1.67324;10658.9;1.84751;0
20150126215342094_ZVPP-R2_snap.fits;1.75621;10664.3;1.73196;0
20150126215442095_ZVPP-R2_snap.fits;1.68932;10657.6;1.26491;0
20150126215628163_ZVPP-R2_met.fits;1.3975;10602.4;11.9639;0.371519
20150126215542095_ZVPP-R2_snap.fits;1.75334;10514.9;1.70476;0
20150126215653798_ZVPP-R2_met.fits;1.54339;10603.8;17.0686;0.743039
20150126215642095_ZVPP-R2_snap.fits;1.58625;10695.3;1.5198;0
20150126215742096_ZVPP-R2_snap.fits;1.55767;10609.1;1.7114;0
20150126215842096_ZVPP-R2_snap.fits;1.88059;10594.3;1.43936;0
20150126215942096_ZVPP-R2_snap.fits;1.63749;10680.5;1.65618;0
