# file name; noise; peak f.; mag.; duration
20150126055946949_ZVPP-R2_met.fits;1.82443;10602.4;19.9067;0.371519
20150126060041748_ZVPP-R2_snap.fits;1.71358;10589;1.55606;0
20150126060141749_ZVPP-R2_snap.fits;1.48822;10626.6;1.42735;0
20150126060241749_ZVPP-R2_snap.fits;1.50653;10652.2;1.50516;0
20150126060341750_ZVPP-R2_snap.fits;1.73405;10681.8;1.83852;0
20150126060508685_ZVPP-R2_met.fits;1.84825;10603.8;6.89663;0.371519
20150126060441750_ZVPP-R2_snap.fits;1.5196;10676.4;1.71687;0
20150126060541750_ZVPP-R2_snap.fits;1.96039;10606.4;2.17374;0
20150126060641751_ZVPP-R2_snap.fits;1.8573;10698;1.7827;0
20150126060753640_ZVPP-R2_met.fits;1.57564;10621.3;3.33343;0.371519
20150126060802370_ZVPP-R2_met.fits;1.8348;10595.7;4.51797;0.18576
20150126060741751_ZVPP-R2_snap.fits;1.68932;10621.3;1.35206;0
20150126060841751_ZVPP-R2_snap.fits;1.6326;10642.8;1.51737;0
20150126060954198_ZVPP-R2_met.fits;1.53608;10578.2;3.73752;0.18576
20150126060941752_ZVPP-R2_snap.fits;1.98964;10510.9;1.67968;0
20150126061047511_ZVPP-R2_met.fits;1.71744;10617.2;7.76268;0.557279
20150126061041752_ZVPP-R2_snap.fits;1.52704;10601.1;1.74797;0
20150126061141752_ZVPP-R2_snap.fits;1.60039;10540.5;1.4042;0
20150126061241753_ZVPP-R2_snap.fits;1.45602;10633.4;1.67955;0
20150126061341753_ZVPP-R2_snap.fits;1.85917;10597;1.36869;0
20150126061441754_ZVPP-R2_snap.fits;1.6132;10558;1.22;0
20150126061541568_ZVPP-R2_met.fits;1.50431;10656.2;3.52072;0.18576
20150126061541754_ZVPP-R2_snap.fits;1.66586;10572.8;1.51128;0
20150126061641754_ZVPP-R2_snap.fits;1.81181;10501.5;1.61995;0
20150126061814077_ZVPP-R2_met.fits;1.69353;10617.2;3.61995;0.371519
20150126061741755_ZVPP-R2_snap.fits;1.73659;10646.8;1.4605;0
20150126061841755_ZVPP-R2_snap.fits;1.45218;10661.6;1.37813;0
20150126061941755_ZVPP-R2_snap.fits;1.71844;10609.1;1.45977;0
20150126062043242_ZVPP-R2_met.fits;1.43462;10613.2;7.26767;0.18576
20150126062041756_ZVPP-R2_snap.fits;1.64852;10680.5;1.7931;0
20150126062202561_ZVPP-R2_met.fits;1.61648;10606.4;5.24183;0.18576
20150126062235626_ZVPP-R2_met.fits;1.6456;10609.1;4.09584;0.18576
20150126062141756_ZVPP-R2_snap.fits;1.6231;10564.7;1.55171;0
20150126062241756_ZVPP-R2_snap.fits;1.50452;10594.3;1.29524;0
20150126062341757_ZVPP-R2_snap.fits;1.56989;10498.8;1.52721;0
20150126062441757_ZVPP-R2_snap.fits;1.71309;10564.7;1.68851;0
20150126062541758_ZVPP-R2_snap.fits;1.65209;10580.9;1.39672;0
20150126062641758_ZVPP-R2_snap.fits;1.6935;10601.1;1.3518;0
20150126062804235_ZVPP-R2_met.fits;1.48025;10615.9;3.63575;0.18576
20150126062741758_ZVPP-R2_snap.fits;1.61696;10525.7;1.36093;0
20150126062841387_ZVPP-R2_met.fits;1.69205;10614.5;3.46083;0.18576
20150126062841759_ZVPP-R2_snap.fits;1.64392;10618.6;1.57189;0
20150126062941759_ZVPP-R2_snap.fits;1.59201;10606.4;1.17324;0
20150126063041759_ZVPP-R2_snap.fits;2.02711;10660.3;2.00734;0
20150126063156806_ZVPP-R2_met.fits;1.69942;10629.3;4.01762;0.18576
20150126063141760_ZVPP-R2_snap.fits;1.73024;10689.9;1.29975;0
20150126063241760_ZVPP-R2_snap.fits;1.77093;10501.5;1.57325;0
20150126063402751_ZVPP-R2_met.fits;1.64054;10609.1;3.44288;0.18576
20150126063341760_ZVPP-R2_snap.fits;1.53979;10594.3;1.27751;0
20150126063441761_ZVPP-R2_snap.fits;1.39925;10535.1;1.01329;0
20150126063631730_ZVPP-R2_met.fits;1.75428;10594.3;9.59862;0.557279
20150126063541761_ZVPP-R2_snap.fits;1.52363;10558;1.07549;0
20150126063656251_ZVPP-R2_met.fits;1.43442;10617.2;18.0281;0.371519
20150126063641762_ZVPP-R2_snap.fits;1.53846;10498.8;1.42246;0
20150126063818357_ZVPP-R2_met.fits;1.58868;10610.5;4.17692;0.18576
20150126063819657_ZVPP-R2_met.fits;1.33557;10614.5;5.86099;0.18576
20150126063830245_ZVPP-R2_met.fits;1.52372;10613.2;4.1419;0.743039
20150126063741762_ZVPP-R2_snap.fits;1.59205;10579.5;1.50402;0
20150126063841762_ZVPP-R2_snap.fits;1.50987;10606.4;1.51281;0
20150126063954766_ZVPP-R2_met.fits;1.34694;10594.3;8.05512;0.371519
20150126063941763_ZVPP-R2_snap.fits;1.52472;10551.3;1.31638;0
20150126064041763_ZVPP-R2_snap.fits;1.38445;10560.7;1.16083;0
20150126064156810_ZVPP-R2_met.fits;1.41128;10603.8;5.71626;0.371519
20150126064209627_ZVPP-R2_met.fits;1.79856;10609.1;5.2166;0.18576
20150126064141763_ZVPP-R2_snap.fits;1.64962;10551.3;1.20661;0
20150126064319844_ZVPP-R2_met.fits;1.50422;10599.7;3.55703;0.557279
20150126064241764_ZVPP-R2_snap.fits;1.7029;10533.8;1.48612;0
20150126064417616_ZVPP-R2_met.fits;1.52557;10601.1;5.15791;0.18576
20150126064341764_ZVPP-R2_snap.fits;1.55837;10512.2;1.33363;0
20150126064530433_ZVPP-R2_met.fits;1.40729;10609.1;2.95193;0.18576
20150126064441764_ZVPP-R2_snap.fits;1.61635;10630.7;1.69669;0
20150126064550681_ZVPP-R2_met.fits;1.59171;10606.4;5.96159;0.557279
20150126064636192_ZVPP-R2_met.fits;1.53399;10603.8;3.10056;0.18576
20150126064541765_ZVPP-R2_snap.fits;1.65265;10498.8;1.17549;0
20150126064728948_ZVPP-R2_met.fits;1.72041;10610.5;4.02784;0.18576
20150126064641765_ZVPP-R2_snap.fits;1.52953;10583.6;1.63434;0
20150126064743066_ZVPP-R2_met.fits;1.635;10593;3.32276;0.18576
20150126064806843_ZVPP-R2_met.fits;1.48962;10601.1;6.37137;0.371519
20150126064814459_ZVPP-R2_met.fits;1.55696;10644.1;18.063;0.557279
20150126064741766_ZVPP-R2_snap.fits;1.68308;10556.7;1.55904;0
20150126064841766_ZVPP-R2_snap.fits;1.50503;10603.8;7.24607;0
20150126064940837_ZVPP-R2_met.fits;1.64345;10603.8;12.2825;0.371519
20150126064941766_ZVPP-R2_snap.fits;1.55716;10611.8;1.64034;0
20150126065041767_ZVPP-R2_snap.fits;1.48667;10510.9;1.56081;0
20150126065158300_ZVPP-R2_met.fits;1.56572;10621.3;10.0175;0.557279
20150126065230993_ZVPP-R2_met.fits;1.5549;10607.8;4.55769;0.18576
20150126065141767_ZVPP-R2_snap.fits;1.43433;10571.5;1.85767;0
20150126065333966_ZVPP-R2_met.fits;1.60461;10607.8;4.23686;0.371519
20150126065241767_ZVPP-R2_snap.fits;1.52808;10520.3;1.37056;0
20150126065438239_ZVPP-R2_met.fits;1.52687;10597;3.73157;0.18576
20150126065341768_ZVPP-R2_snap.fits;1.49544;10617.2;1.36521;0
20150126065444183_ZVPP-R2_met.fits;1.67311;10614.5;5.68163;0.18576
20150126065517248_ZVPP-R2_met.fits;1.64303;10605.1;7.27707;0.371519
20150126065441768_ZVPP-R2_snap.fits;1.55362;10590.3;1.39118;0
20150126065541768_ZVPP-R2_snap.fits;1.54672;10525.7;1.65549;0
20150126065641769_ZVPP-R2_snap.fits;1.49804;10533.8;1.94225;0
20150126065741769_ZVPP-R2_snap.fits;1.44049;10605.1;1.23811;0
20150126065841770_ZVPP-R2_snap.fits;1.67614;10532.4;1.57183;0
20150126065941770_ZVPP-R2_snap.fits;1.81328;10504.2;1.26051;0
