# file name; noise; peak f.; mag.; duration
20150126180114889_ZVPP-R2_met.fits;2.16171;10615.9;12.8679;0.371519
20150126180128264_ZVPP-R2_met.fits;1.82907;10591.6;4.4165;0.371519
20150126180042010_ZVPP-R2_snap.fits;1.91898;10619.9;1.67471;0
20150126180142010_ZVPP-R2_snap.fits;1.75751;10543.2;1.71468;0
20150126180303559_ZVPP-R2_met.fits;2.15308;10605.1;4.4756;0.371519
20150126180242010_ZVPP-R2_snap.fits;1.73392;10663;1.54449;0
20150126180342011_ZVPP-R2_snap.fits;3.03026;10632;2.42813;0
20150126180442011_ZVPP-R2_snap.fits;2.66677;10544.5;2.0479;0
20150126180542011_ZVPP-R2_snap.fits;2.38936;10691.2;2.17903;0
20150126180642012_ZVPP-R2_snap.fits;2.47475;10641.4;2.40189;0
20150126180742012_ZVPP-R2_snap.fits;2.23571;10555.3;2.42617;0
20150126180842013_ZVPP-R2_snap.fits;2.46709;10568.8;2.22803;0
20150126180942013_ZVPP-R2_snap.fits;2.6393;10567.4;1.84371;0
20150126181115636_ZVPP-R2_met.fits;2.45194;10609.1;14.9129;0.743039
20150126181042013_ZVPP-R2_snap.fits;2.38786;10663;3.06919;0
20150126181142014_ZVPP-R2_snap.fits;2.40249;10539.2;1.89602;0
20150126181314150_ZVPP-R2_met.fits;2.28329;10614.5;5.00331;0.371519
20150126181242014_ZVPP-R2_snap.fits;2.23348;10669.7;2.04688;0
20150126181342014_ZVPP-R2_snap.fits;2.24478;10619.9;1.71885;0
20150126181442015_ZVPP-R2_snap.fits;2.21258;10587.6;1.69149;0
20150126181542015_ZVPP-R2_snap.fits;2.58524;10578.2;2.34499;0
20150126181642015_ZVPP-R2_snap.fits;2.23968;10619.9;2.38523;0
20150126181742016_ZVPP-R2_snap.fits;2.70862;10684.5;2.39853;0
20150126181842016_ZVPP-R2_snap.fits;2.2303;10677.8;2.24058;0
20150126181942017_ZVPP-R2_snap.fits;2.44135;10574.1;2.11734;0
20150126182042017_ZVPP-R2_snap.fits;2.5603;10623.9;1.96332;0
20150126182142017_ZVPP-R2_snap.fits;2.34031;10675.1;1.65692;0
20150126182242018_ZVPP-R2_snap.fits;2.09713;10688.5;1.9643;0
20150126182342018_ZVPP-R2_snap.fits;2.38962;10547.2;1.99955;0
20150126182527530_ZVPP-R2_met.fits;2.55281;10606.4;6.34231;0.18576
20150126182442018_ZVPP-R2_snap.fits;2.26473;10498.8;2.54322;0
20150126182550564_ZVPP-R2_met.fits;2.06501;10617.2;4.94139;0.18576
20150126182542019_ZVPP-R2_snap.fits;1.94202;10517.6;1.88636;0
20150126182653722_ZVPP-R2_met.fits;2.00694;10601.1;5.36951;1.30032
20150126182642019_ZVPP-R2_snap.fits;2.26209;10545.9;1.50502;0
20150126182742019_ZVPP-R2_snap.fits;1.54119;10654.9;1.66918;0
20150126182842020_ZVPP-R2_snap.fits;1.92178;10529.7;1.31233;0
20150126182942020_ZVPP-R2_snap.fits;1.90758;10680.5;1.88888;0
20150126183111371_ZVPP-R2_met.fits;1.93073;10594.3;4.64456;0.18576
20150126183042021_ZVPP-R2_snap.fits;1.87066;10502.8;2.14522;0
20150126183142021_ZVPP-R2_snap.fits;1.83394;10571.5;1.63494;0
20150126183307099_ZVPP-R2_met.fits;1.96721;10609.1;6.22255;0.743039
20150126183242021_ZVPP-R2_snap.fits;1.99984;10614.5;1.72332;0
20150126183417316_ZVPP-R2_met.fits;1.6505;10583.6;7.41269;0.18576
20150126183342022_ZVPP-R2_snap.fits;1.87156;10626.6;1.52813;0
20150126183444251_ZVPP-R2_met.fits;1.83769;10618.6;4.74913;0.18576
20150126183442022_ZVPP-R2_snap.fits;1.81474;10564.7;1.92036;0
20150126183542022_ZVPP-R2_snap.fits;1.71978;10606.4;1.49474;0
20150126183642023_ZVPP-R2_snap.fits;1.9879;10609.1;2.17733;0
20150126183804129_ZVPP-R2_met.fits;1.94075;10609.1;4.90059;0.371519
20150126183742023_ZVPP-R2_snap.fits;1.94193;10681.8;1.65121;0
20150126183909702_ZVPP-R2_met.fits;1.98562;10646.8;5.6508;0.18576
20150126183842023_ZVPP-R2_snap.fits;1.98479;10571.5;1.98002;0
20150126183942024_ZVPP-R2_snap.fits;2.11184;10599.7;1.69491;0
20150126184042024_ZVPP-R2_snap.fits;2.09172;10543.2;1.98031;0
20150126184142025_ZVPP-R2_snap.fits;1.64918;10575.5;1.85254;0
20150126184242025_ZVPP-R2_snap.fits;1.83185;10554;1.66294;0
20150126184342025_ZVPP-R2_snap.fits;1.83024;10687.2;1.74476;0
20150126184442026_ZVPP-R2_snap.fits;1.96038;10516.3;1.4322;0
20150126184542026_ZVPP-R2_snap.fits;2.10708;10611.8;1.38149;0
20150126184705989_ZVPP-R2_met.fits;1.73683;10607.8;3.62393;0.18576
20150126184642026_ZVPP-R2_snap.fits;1.85281;10681.8;1.62434;0
20150126184742027_ZVPP-R2_snap.fits;1.9483;10597;1.76652;0
20150126184842027_ZVPP-R2_snap.fits;2.0744;10521.7;1.72038;0
20150126184942027_ZVPP-R2_snap.fits;1.93872;10570.1;1.96734;0
20150126185042028_ZVPP-R2_snap.fits;2.04077;10667;1.47683;0
20150126185142028_ZVPP-R2_snap.fits;1.81787;10572.8;1.74164;0
20150126185250573_ZVPP-R2_met.fits;1.81115;10630.7;5.34502;0.18576
20150126185242029_ZVPP-R2_snap.fits;2.01133;10548.6;1.96978;0
20150126185345373_ZVPP-R2_met.fits;1.99615;10571.5;5.59214;0.371519
20150126185342029_ZVPP-R2_snap.fits;2.16492;10560.7;2.21016;0
20150126185442029_ZVPP-R2_snap.fits;2.19391;10642.8;1.99493;0
20150126185542030_ZVPP-R2_snap.fits;1.73162;10632;2.19014;0
20150126185642030_ZVPP-R2_snap.fits;1.74808;10560.7;1.5264;0
20150126185742030_ZVPP-R2_snap.fits;1.90067;10516.3;1.70122;0
20150126185842031_ZVPP-R2_snap.fits;1.93726;10652.2;1.92326;0
20150126185942031_ZVPP-R2_snap.fits;1.79506;10638.7;2.18301;0
