# file name; noise; peak f.; mag.; duration
20150126025915119_ZVPP-R2_met.fits;1.40113;10570.1;8.44872;0.18576
20150126030043541_ZVPP-R2_met.fits;1.55909;10599.7;3.29571;0.18576
20150126030041683_ZVPP-R2_snap.fits;1.44208;10648.2;1.64122;0
20150126030141684_ZVPP-R2_snap.fits;1.43395;10637.4;1.54804;0
20150126030257473_ZVPP-R2_met.fits;1.3604;10598.4;2.96606;0.557279
20150126030241684_ZVPP-R2_snap.fits;1.22938;10513.6;1.49794;0
20150126030354316_ZVPP-R2_met.fits;1.32491;10590.3;3.16267;0.18576
20150126030403604_ZVPP-R2_met.fits;1.56142;10603.8;5.13557;0.18576
20150126030341684_ZVPP-R2_snap.fits;1.40672;10568.8;1.30141;0
20150126030508062_ZVPP-R2_met.fits;1.43059;10580.9;3.8534;0.18576
20150126030518093_ZVPP-R2_met.fits;1.25513;10601.1;3.68102;0.18576
20150126030530539_ZVPP-R2_met.fits;1.4204;10621.3;7.10284;0.18576
20150126030441685_ZVPP-R2_snap.fits;1.36587;10611.8;1.29012;0
20150126030541685_ZVPP-R2_snap.fits;1.43098;10574.1;1.07523;0
20150126030641500_ZVPP-R2_met.fits;1.48503;10605.1;6.37096;0.557279
20150126030641685_ZVPP-R2_snap.fits;1.5143;10516.3;1.14518;0
20150126030756175_ZVPP-R2_met.fits;2.16569;10617.2;7.50912;0.18576
20150126030741686_ZVPP-R2_snap.fits;1.46696;10510.9;1.49274;0
20150126030841686_ZVPP-R2_snap.fits;1.38938;10607.8;1.1143;0
20150126031000820_ZVPP-R2_met.fits;1.3021;10567.4;3.32402;0.18576
20150126031019581_ZVPP-R2_met.fits;1.54635;10593;3.63401;0.18576
20150126031030541_ZVPP-R2_met.fits;1.4729;10606.4;3.93197;0.18576
20150126030941686_ZVPP-R2_snap.fits;1.67479;10587.6;1.23784;0
20150126031127012_ZVPP-R2_met.fits;1.40249;10590.3;6.04339;0.371519
20150126031041687_ZVPP-R2_snap.fits;1.54784;10589;0.938388;0
20150126031142059_ZVPP-R2_met.fits;1.53431;10615.9;3.25219;0.18576
20150126031141687_ZVPP-R2_snap.fits;1.38728;10609.1;1.30635;0
20150126031241688_ZVPP-R2_snap.fits;1.43621;10672.4;1.3521;0
20150126031341688_ZVPP-R2_snap.fits;1.48616;10614.5;1.27911;0
20150126031441688_ZVPP-R2_snap.fits;1.55459;10571.5;1.26651;0
20150126031637788_ZVPP-R2_met.fits;1.42734;10595.7;10.0882;1.8576
20150126031541689_ZVPP-R2_snap.fits;1.67294;10641.4;1.34331;0
20150126031653206_ZVPP-R2_met.fits;1.53458;10582.2;3.52175;0.371519
20150126031737045_ZVPP-R2_met.fits;1.41236;10590.3;3.32572;0.18576
20150126031641689_ZVPP-R2_snap.fits;1.53295;10606.4;1.22169;0
20150126031741689_ZVPP-R2_snap.fits;1.51209;10668.4;1.34713;0
20150126031841690_ZVPP-R2_snap.fits;1.57229;10593;1.15256;0
20150126031953393_ZVPP-R2_met.fits;1.39319;10597;9.88958;0.557279
20150126031941690_ZVPP-R2_snap.fits;1.67131;10523;1.55764;0
20150126032040762_ZVPP-R2_met.fits;1.48779;10599.7;3.06401;0.18576
20150126032041690_ZVPP-R2_snap.fits;1.41157;10607.8;1.01035;0
20150126032141691_ZVPP-R2_snap.fits;1.3962;10649.5;1.25714;0
20150126032241691_ZVPP-R2_snap.fits;1.28256;10668.4;1.5293;0
20150126032343921_ZVPP-R2_met.fits;1.48405;10610.5;3.96387;0.371519
20150126032413271_ZVPP-R2_met.fits;1.60154;10611.8;6.09179;0.371519
20150126032341691_ZVPP-R2_snap.fits;1.60693;10626.6;1.71017;0
20150126032500268_ZVPP-R2_met.fits;1.57954;10645.5;5.44183;0.18576
20150126032441692_ZVPP-R2_snap.fits;1.4191;10556.7;1.26542;0
20150126032543736_ZVPP-R2_met.fits;1.51253;10598.4;3.55253;0.18576
20150126032541692_ZVPP-R2_snap.fits;1.51797;10629.3;1.13037;0
20150126032721259_ZVPP-R2_met.fits;1.5777;10599.7;4.85629;0.371519
20150126032641693_ZVPP-R2_snap.fits;1.56433;10617.2;1.27733;0
20150126032741693_ZVPP-R2_snap.fits;1.33924;10606.4;1.38924;0
20150126032906585_ZVPP-R2_met.fits;1.39241;10605.1;3.16405;0.18576
20150126032933892_ZVPP-R2_met.fits;1.25122;10610.5;2.83969;0.18576
20150126032841693_ZVPP-R2_snap.fits;1.46939;10555.3;1.29669;0
20150126032941694_ZVPP-R2_snap.fits;1.79948;10508.2;1.14263;0
20150126033134264_ZVPP-R2_met.fits;1.60215;10586.3;4.18291;0.371519
20150126033041694_ZVPP-R2_snap.fits;1.49974;10583.6;1.85698;0
20150126033145410_ZVPP-R2_met.fits;1.52346;10589;4.12959;0.18576
20150126033229620_ZVPP-R2_met.fits;1.58825;10580.9;13.8551;0.371519
20150126033141694_ZVPP-R2_snap.fits;1.616;10626.6;1.63239;0
20150126033241695_ZVPP-R2_snap.fits;1.32071;10567.4;1.42383;0
20150126033359157_ZVPP-R2_met.fits;1.35283;10607.8;2.77738;0.18576
20150126033341695_ZVPP-R2_snap.fits;1.49733;10698;1.36125;0
20150126033537795_ZVPP-R2_met.fits;1.34696;10619.9;5.8855;0.18576
20150126033441695_ZVPP-R2_snap.fits;1.42173;10548.6;1.53697;0
20150126033637424_ZVPP-R2_met.fits;1.20293;10606.4;6.16468;0.371519
20150126033541696_ZVPP-R2_snap.fits;1.30712;10555.3;1.29088;0
20150126033641696_ZVPP-R2_snap.fits;1.32436;10629.3;1.39448;0
20150126033741697_ZVPP-R2_snap.fits;1.4685;10628;1.49475;0
20150126033841697_ZVPP-R2_snap.fits;1.3058;10552.6;1.51364;0
20150126034012533_ZVPP-R2_met.fits;1.38388;10606.4;3.07305;0.371519
20150126033941697_ZVPP-R2_snap.fits;1.1888;10548.6;1.48369;0
20150126034041698_ZVPP-R2_snap.fits;1.28433;10535.1;0.893347;0
20150126034141698_ZVPP-R2_snap.fits;1.52285;10531.1;1.10791;0
20150126034316435_ZVPP-R2_met.fits;1.47146;10605.1;13.5161;0.371519
20150126034241698_ZVPP-R2_snap.fits;1.28233;10641.4;1.15002;0
20150126034341699_ZVPP-R2_snap.fits;1.38573;10633.4;1.66887;0
20150126034445414_ZVPP-R2_met.fits;1.45704;10578.2;5.58565;0.18576
20150126034441699_ZVPP-R2_snap.fits;1.38441;10687.2;1.31268;0
20150126034638542_ZVPP-R2_met.fits;1.58067;10611.8;6.38489;0.371519
20150126034541699_ZVPP-R2_snap.fits;1.59705;10671;1.29861;0
20150126034641700_ZVPP-R2_snap.fits;1.41829;10589;1.76092;0
20150126034741700_ZVPP-R2_snap.fits;1.51496;10661.6;1.37188;0
20150126034841886_ZVPP-R2_met.fits;1.5494;10605.1;31.3721;1.11456
20150126034844301_ZVPP-R2_met.fits;1.52534;10614.5;4.33;0.18576
20150126034905478_ZVPP-R2_met.fits;1.54485;10563.4;6.59651;0.371519
20150126034841701_ZVPP-R2_snap.fits;1.31825;10539.2;1.44056;0
20150126034941701_ZVPP-R2_snap.fits;1.46417;10611.8;1.34169;0
20150126035041701_ZVPP-R2_snap.fits;1.43473;10558;1.1529;0
20150126035237058_ZVPP-R2_met.fits;1.43339;10601.1;6.18063;0.928798
20150126035141702_ZVPP-R2_snap.fits;1.4828;10641.4;1.44794;0
20150126035327213_ZVPP-R2_met.fits;1.51866;10642.8;3.78667;0.18576
20150126035241702_ZVPP-R2_snap.fits;1.51044;10506.9;1.30335;0
20150126035436130_ZVPP-R2_met.fits;2.47319;10606.4;7.61275;0.557279
20150126035341702_ZVPP-R2_snap.fits;1.38223;10611.8;0.975287;0
20150126035441703_ZVPP-R2_snap.fits;1.48481;10681.8;1.74816;0
20150126035541703_ZVPP-R2_snap.fits;1.44666;10638.7;1.40886;0
20150126035713097_ZVPP-R2_met.fits;1.41682;10605.1;3.81004;0.18576
20150126035735760_ZVPP-R2_met.fits;1.43471;10614.5;3.44593;0.18576
20150126035641703_ZVPP-R2_snap.fits;1.23964;10551.3;1.16352;0
20150126035741704_ZVPP-R2_snap.fits;1.69106;10558;1.59989;0
20150126035841704_ZVPP-R2_snap.fits;1.33644;10584.9;1.29219;0
20150126035941705_ZVPP-R2_snap.fits;1.42723;10597;1.37369;0
