# file name; noise; peak f.; mag.; duration
20150126070041770_ZVPP-R2_snap.fits;1.44916;10648.2;1.36542;0
20150126070222452_ZVPP-R2_met.fits;1.35797;10611.8;3.29421;0.18576
20150126070228210_ZVPP-R2_met.fits;1.37948;10606.4;2.89491;0.18576
20150126070141771_ZVPP-R2_snap.fits;1.49292;10567.4;1.10701;0
20150126070241771_ZVPP-R2_snap.fits;1.51036;10512.2;1.26287;0
20150126070431555_ZVPP-R2_met.fits;1.4855;10605.1;4.50195;0.371519
20150126070341771_ZVPP-R2_snap.fits;1.83825;10669.7;1.25001;0
20150126070441772_ZVPP-R2_snap.fits;1.42518;10685.9;1.77895;0
20150126070542887_ZVPP-R2_met.fits;1.42788;10598.4;3.71578;0.18576
20150126070614094_ZVPP-R2_met.fits;1.64211;10583.6;8.93373;0.371519
20150126070541772_ZVPP-R2_snap.fits;1.5261;10575.5;1.16985;0
20150126070641772_ZVPP-R2_snap.fits;1.42066;10653.6;1.18173;0
20150126070744931_ZVPP-R2_met.fits;1.57199;10594.3;7.63425;0.371519
20150126070809079_ZVPP-R2_met.fits;1.61546;10589;4.23377;0.18576
20150126070741773_ZVPP-R2_snap.fits;1.45663;10654.9;1.62445;0
20150126070841773_ZVPP-R2_snap.fits;1.61094;10510.9;1.32883;0
20150126070941773_ZVPP-R2_snap.fits;1.55783;10506.9;1.27976;0
20150126071047161_ZVPP-R2_met.fits;1.48556;10619.9;3.40022;0.371519
20150126071041774_ZVPP-R2_snap.fits;1.53165;10541.8;1.68371;0
20150126071141774_ZVPP-R2_snap.fits;1.46773;10554;1.23322;0
20150126071249576_ZVPP-R2_met.fits;1.6234;10601.1;4.50553;0.18576
20150126071253106_ZVPP-R2_met.fits;1.58564;10562;7.23401;0.371519
20150126071241775_ZVPP-R2_snap.fits;1.66258;10570.1;1.25037;0
20150126071341775_ZVPP-R2_snap.fits;1.40075;10564.7;1.23782;0
20150126071441775_ZVPP-R2_snap.fits;1.43825;10613.2;1.73957;0
20150126071541776_ZVPP-R2_snap.fits;1.39098;10579.5;1.20326;0
20150126071725615_ZVPP-R2_met.fits;1.53954;10609.1;3.243;0.18576
20150126071641776_ZVPP-R2_snap.fits;1.63847;10566.1;1.5034;0
20150126071752365_ZVPP-R2_met.fits;1.75672;10606.4;4.32137;0.371519
20150126071817071_ZVPP-R2_met.fits;1.51365;10599.7;3.18826;0.18576
20150126071834904_ZVPP-R2_met.fits;1.51168;10623.9;3.94698;0.18576
20150126071741776_ZVPP-R2_snap.fits;1.53049;10605.1;1.35167;0
20150126071912427_ZVPP-R2_met.fits;1.60292;10602.4;3.7362;0.18576
20150126071841777_ZVPP-R2_snap.fits;1.61697;10564.7;1.60309;0
20150126071941591_ZVPP-R2_met.fits;1.54794;10601.1;3.35557;0.371519
20150126071953294_ZVPP-R2_met.fits;1.42324;10610.5;2.88987;0.18576
20150126072026359_ZVPP-R2_met.fits;1.51191;10602.4;3.25704;0.18576
20150126071941777_ZVPP-R2_snap.fits;1.46979;10634.7;1.38337;0
20150126072046236_ZVPP-R2_met.fits;1.54673;10602.4;9.78231;0.928798
20150126072041777_ZVPP-R2_snap.fits;1.74619;10551.3;1.31455;0
20150126072217072_ZVPP-R2_met.fits;1.32426;10603.8;3.12695;0.18576
20150126072224688_ZVPP-R2_met.fits;1.31158;10598.4;3.01727;0.18576
20150126072234905_ZVPP-R2_met.fits;1.58842;10601.1;5.79573;0.557279
20150126072141778_ZVPP-R2_snap.fits;1.47165;10696.6;1.14352;0
20150126072250880_ZVPP-R2_met.fits;1.34439;10618.6;30.5843;0.557279
20150126072241778_ZVPP-R2_snap.fits;1.49008;10607.8;1.56667;0
20150126072359983_ZVPP-R2_met.fits;1.23205;10594.3;3.92396;1.11456
20150126072341779_ZVPP-R2_snap.fits;1.52732;10529.7;1.49127;0
20150126072459426_ZVPP-R2_met.fits;1.24237;10602.4;2.49468;0.18576
20150126072441779_ZVPP-R2_snap.fits;1.40826;10578.2;1.20823;0
20150126072541779_ZVPP-R2_snap.fits;1.34557;10545.9;1.32032;0
20150126072649396_ZVPP-R2_met.fits;1.60594;10621.3;11.1858;0.557279
20150126072641780_ZVPP-R2_snap.fits;1.40061;10591.6;1.01221;0
20150126072829520_ZVPP-R2_met.fits;1.56324;10637.4;3.62651;0.371519
20150126072741780_ZVPP-R2_snap.fits;1.40271;10629.3;1.48463;0
20150126072841780_ZVPP-R2_snap.fits;1.49541;10567.4;1.74589;0
20150126072941781_ZVPP-R2_snap.fits;1.48406;10657.6;1.2977;0
20150126073041781_ZVPP-R2_snap.fits;1.6023;10571.5;1.29418;0
20150126073141781_ZVPP-R2_snap.fits;1.34418;10665.7;1.40387;0
20150126073241782_ZVPP-R2_snap.fits;1.71849;10605.1;1.20397;0
20150126073347169_ZVPP-R2_met.fits;1.80665;10617.2;4.23017;0.18576
20150126073341782_ZVPP-R2_snap.fits;1.64879;10680.5;1.69177;0
20150126073441783_ZVPP-R2_snap.fits;1.56908;10634.7;1.62313;0
20150126073631381_ZVPP-R2_met.fits;1.51283;10617.2;13.4789;0.371519
20150126073541783_ZVPP-R2_snap.fits;1.45117;10648.2;1.23367;0
20150126073730267_ZVPP-R2_met.fits;1.63343;10601.1;4.912;0.371519
20150126073641783_ZVPP-R2_snap.fits;1.56239;10661.6;1.28454;0
20150126073747914_ZVPP-R2_met.fits;1.63382;10602.4;3.89004;0.18576
20150126073834168_ZVPP-R2_met.fits;1.59575;10625.3;4.80393;0.18576
20150126073741784_ZVPP-R2_snap.fits;1.60316;10638.7;1.4818;0
20150126073841784_ZVPP-R2_snap.fits;1.54097;10641.4;1.31585;0
20150126073941784_ZVPP-R2_snap.fits;1.58372;10501.5;1.6805;0
20150126074102590_ZVPP-R2_met.fits;1.541;10599.7;4.31385;0.18576
20150126074041785_ZVPP-R2_snap.fits;1.56216;10657.6;1.52972;0
20150126074141785_ZVPP-R2_snap.fits;1.68977;10593;1.4182;0
20150126074311693_ZVPP-R2_met.fits;1.72724;10590.3;5.42101;0.18576
20150126074241785_ZVPP-R2_snap.fits;1.54246;10614.5;1.7381;0
20150126074406863_ZVPP-R2_met.fits;1.6645;10595.7;4.30902;0.18576
20150126074413365_ZVPP-R2_met.fits;1.5166;10617.2;3.1714;0.18576
20150126074341786_ZVPP-R2_snap.fits;1.44109;10593;1.36756;0
20150126074507793_ZVPP-R2_met.fits;1.47625;10609.1;5.57386;0.18576
20150126074441786_ZVPP-R2_snap.fits;1.35925;10591.6;1.16156;0
20150126074557205_ZVPP-R2_met.fits;1.51472;10605.1;3.95598;0.371519
20150126074608350_ZVPP-R2_met.fits;1.54673;10603.8;8.03195;0.371519
20150126074541787_ZVPP-R2_snap.fits;1.5542;10567.4;1.4597;0
20150126074655347_ZVPP-R2_met.fits;1.69896;10607.8;3.45414;0.18576
20150126074641787_ZVPP-R2_snap.fits;1.40033;10521.7;1.4891;0
20150126074744759_ZVPP-R2_met.fits;1.55726;10606.4;4.00273;0.18576
20150126074754790_ZVPP-R2_met.fits;1.48815;10593;3.08881;0.371519
20150126074741787_ZVPP-R2_snap.fits;1.64554;10597;1.54551;0
20150126074841788_ZVPP-R2_snap.fits;1.62077;10537.8;1.35213;0
20150126075011695_ZVPP-R2_met.fits;1.45959;10606.4;3.24431;0.18576
20150126074941788_ZVPP-R2_snap.fits;1.42666;10582.2;1.23674;0
20150126075041788_ZVPP-R2_snap.fits;1.38916;10554;1.60621;0
20150126075141789_ZVPP-R2_snap.fits;1.553;10582.2;1.18907;0
20150126075241789_ZVPP-R2_snap.fits;1.40048;10605.1;1.38644;0
20150126075341789_ZVPP-R2_snap.fits;1.56441;10645.5;1.79583;0
20150126075455722_ZVPP-R2_met.fits;2.48998;10610.5;11.0771;0.371519
20150126075441790_ZVPP-R2_snap.fits;1.70662;10544.5;1.24259;0
20150126075541790_ZVPP-R2_snap.fits;1.5405;10572.8;1.16876;0
20150126075641791_ZVPP-R2_snap.fits;1.77693;10644.1;1.23013;0
20150126075741791_ZVPP-R2_snap.fits;1.40968;10587.6;1.35385;0
20150126075841791_ZVPP-R2_snap.fits;1.47127;10640.1;1.17315;0
20150126075941792_ZVPP-R2_snap.fits;1.72422;10619.9;1.55254;0
