# file name; noise; peak f.; mag.; duration
20150126105940742_ZVPP-R2_met.fits;1.53293;10593;17.6984;0.743039
20150126110041857_ZVPP-R2_snap.fits;1.62578;10593;1.30749;0
20150126110158390_ZVPP-R2_met.fits;1.87453;10601.1;4.02623;0.18576
20150126110230155_ZVPP-R2_met.fits;1.85933;10619.9;6.95759;0.371519
20150126110141858_ZVPP-R2_snap.fits;1.72148;10590.3;1.58691;0
20150126110256162_ZVPP-R2_met.fits;1.75948;10599.7;8.03555;0.18576
20150126110241858_ZVPP-R2_snap.fits;1.67974;10693.9;1.44949;0
20150126110341858_ZVPP-R2_snap.fits;1.61162;10593;1.4003;0
20150126110441859_ZVPP-R2_snap.fits;1.61205;10570.1;1.68117;0
20150126110540187_ZVPP-R2_met.fits;1.81028;10607.8;5.22823;0.371519
20150126110544460_ZVPP-R2_met.fits;1.75049;10601.1;3.50797;0.18576
20150126110621054_ZVPP-R2_met.fits;1.56458;10613.2;9.09762;0.371519
20150126110541859_ZVPP-R2_snap.fits;1.79296;10610.5;1.36327;0
20150126110641859_ZVPP-R2_snap.fits;1.60491;10685.9;2.10496;0
20150126110837030_ZVPP-R2_met.fits;1.59964;10591.6;6.7511;0.371519
20150126110741860_ZVPP-R2_snap.fits;1.84885;10619.9;1.42093;0
20150126110841860_ZVPP-R2_snap.fits;1.54218;10594.3;1.51481;0
20150126110941861_ZVPP-R2_snap.fits;1.7018;10618.6;1.12583;0
20150126111041861_ZVPP-R2_snap.fits;1.73351;10675.1;1.68434;0
20150126111141861_ZVPP-R2_snap.fits;1.63361;10613.2;1.55255;0
20150126111303038_ZVPP-R2_met.fits;1.5641;10618.6;7.25788;0.371519
20150126111241862_ZVPP-R2_snap.fits;1.50474;10523;1.86123;0
20150126111341862_ZVPP-R2_snap.fits;1.45472;10661.6;1.55338;0
20150126111455051_ZVPP-R2_met.fits;1.71832;10601.1;7.32628;0.371519
20150126111441862_ZVPP-R2_snap.fits;1.95893;10599.7;1.72134;0
20150126111541863_ZVPP-R2_snap.fits;1.82939;10590.3;1.4638;0
20150126111641863_ZVPP-R2_snap.fits;1.86205;10513.6;1.43283;0
20150126111741863_ZVPP-R2_snap.fits;1.62043;10653.6;1.40051;0
20150126111841864_ZVPP-R2_snap.fits;1.5941;10583.6;1.59064;0
20150126112004713_ZVPP-R2_met.fits;1.80205;10601.1;6.65879;0.18576
20150126112017716_ZVPP-R2_met.fits;1.44194;10628;3.38743;0.18576
20150126111941864_ZVPP-R2_snap.fits;1.96488;10524.4;1.51755;0
20150126112041865_ZVPP-R2_snap.fits;1.57063;10521.7;1.5309;0
20150126112234806_ZVPP-R2_met.fits;1.88421;10617.2;5.45271;0.18576
20150126112141865_ZVPP-R2_snap.fits;1.62312;10683.2;1.70761;0
20150126112306571_ZVPP-R2_met.fits;1.51871;10556.7;7.05141;0.371519
20150126112241865_ZVPP-R2_snap.fits;1.66561;10601.1;1.62729;0
20150126112341866_ZVPP-R2_snap.fits;1.51809;10644.1;1.60484;0
20150126112441866_ZVPP-R2_snap.fits;2.01104;10563.4;1.74905;0
20150126112541866_ZVPP-R2_snap.fits;1.41128;10504.2;1.61686;0
20150126112641867_ZVPP-R2_snap.fits;1.56621;10580.9;1.77238;0
20150126112743167_ZVPP-R2_met.fits;1.87468;10593;4.84806;0.928798
20150126112826078_ZVPP-R2_met.fits;1.5269;10609.1;3.15982;0.371519
20150126112839081_ZVPP-R2_met.fits;1.52159;10621.3;4.01449;0.18576
20150126112741867_ZVPP-R2_snap.fits;1.59833;10669.7;1.51202;0
20150126112841867_ZVPP-R2_snap.fits;1.68865;10603.8;1.20795;0
20150126113032209_ZVPP-R2_met.fits;1.7934;10614.5;20.0541;0.743039
20150126112941868_ZVPP-R2_snap.fits;1.48182;10665.7;1.59662;0
20150126113107689_ZVPP-R2_met.fits;1.56744;10617.2;5.35548;0.18576
20150126113128308_ZVPP-R2_met.fits;1.43658;10619.9;5.08859;0.18576
20150126113041868_ZVPP-R2_snap.fits;1.85665;10661.6;1.65102;0
20150126113147441_ZVPP-R2_met.fits;1.79079;10598.4;3.80282;0.18576
20150126113141869_ZVPP-R2_snap.fits;1.62043;10672.4;1.40028;0
20150126113241869_ZVPP-R2_snap.fits;1.59966;10524.4;1.53586;0
20150126113341869_ZVPP-R2_snap.fits;1.75134;10623.9;1.28252;0
20150126113441870_ZVPP-R2_snap.fits;1.60496;10594.3;1.60308;0
20150126113557660_ZVPP-R2_met.fits;1.60089;10603.8;3.9383;0.371519
20150126113541870_ZVPP-R2_snap.fits;1.57455;10567.4;1.44126;0
20150126113730168_ZVPP-R2_met.fits;1.66749;10591.6;17.9298;0.371519
20150126113641870_ZVPP-R2_snap.fits;1.63949;10564.7;1.13628;0
20150126113756731_ZVPP-R2_met.fits;1.9101;10618.6;7.76489;0.18576
20150126113819580_ZVPP-R2_met.fits;1.53454;10609.1;3.09787;0.18576
20150126113741871_ZVPP-R2_snap.fits;1.75173;10517.6;1.4766;0
20150126113841871_ZVPP-R2_snap.fits;1.80556;10583.6;1.57087;0
20150126113941871_ZVPP-R2_snap.fits;1.61537;10516.3;1.20067;0
20150126114041872_ZVPP-R2_snap.fits;1.64068;10500.1;1.26733;0
20150126114227383_ZVPP-R2_met.fits;1.39703;10595.7;5.67341;0.371519
20150126114141872_ZVPP-R2_snap.fits;1.59361;10568.8;1.45982;0
20150126114304535_ZVPP-R2_met.fits;1.60215;10580.9;4.943;0.18576
20150126114311408_ZVPP-R2_met.fits;1.58259;10605.1;4.74426;0.18576
20150126114241873_ZVPP-R2_snap.fits;1.40591;10640.1;1.6375;0
20150126114434071_ZVPP-R2_met.fits;1.51656;10605.1;7.1375;0.18576
20150126114341873_ZVPP-R2_snap.fits;1.64124;10685.9;1.61366;0
20150126114509551_ZVPP-R2_met.fits;1.78249;10605.1;12.475;0.371519
20150126114441873_ZVPP-R2_snap.fits;1.47343;10537.8;1.20341;0
20150126114634629_ZVPP-R2_met.fits;1.7776;10607.8;3.87061;0.18576
20150126114541874_ZVPP-R2_snap.fits;1.68078;10568.8;1.51946;0
20150126114641874_ZVPP-R2_snap.fits;1.76985;10574.1;1.47135;0
20150126114741874_ZVPP-R2_snap.fits;1.64765;10582.2;1.40305;0
20150126114907881_ZVPP-R2_met.fits;1.56973;10614.5;5.71564;0.18576
20150126114841875_ZVPP-R2_snap.fits;1.55266;10514.9;1.05869;0
20150126114941875_ZVPP-R2_snap.fits;1.57766;10617.2;1.40075;0
20150126115119399_ZVPP-R2_met.fits;1.59218;10599.7;11.3137;0.371519
20150126115041875_ZVPP-R2_snap.fits;1.54765;10636.1;1.77067;0
20150126115141876_ZVPP-R2_snap.fits;1.61228;10652.2;1.47429;0
20150126115332589_ZVPP-R2_met.fits;1.72803;10599.7;7.22874;0.557279
20150126115241876_ZVPP-R2_snap.fits;1.54;10613.2;1.63293;0
20150126115341877_ZVPP-R2_snap.fits;1.74624;10520.3;1.91076;0
20150126115441877_ZVPP-R2_snap.fits;1.47984;10679.1;1.49271;0
20150126115546707_ZVPP-R2_met.fits;1.53188;10603.8;5.49798;0.371519
20150126115551351_ZVPP-R2_met.fits;1.76374;10601.1;30.696;0.371519
20150126115606583_ZVPP-R2_met.fits;1.60135;10603.8;7.50641;0.18576
20150126115541877_ZVPP-R2_snap.fits;1.48059;10512.2;1.1671;0
20150126115731290_ZVPP-R2_met.fits;1.36766;10621.3;5.09879;0.371519
20150126115641878_ZVPP-R2_snap.fits;1.70753;10582.2;1.61187;0
20150126115816615_ZVPP-R2_met.fits;1.69138;10595.7;3.69721;0.18576
20150126115823860_ZVPP-R2_met.fits;1.93313;10621.3;6.84245;0.557279
20150126115741878_ZVPP-R2_snap.fits;1.49999;10658.9;1.55342;0
20150126115841878_ZVPP-R2_snap.fits;1.32892;10562;1.60769;0
20150126115941879_ZVPP-R2_snap.fits;1.42733;10657.6;1.37003;0
