# file name; noise; peak f.; mag.; duration
20150126160041966_ZVPP-R2_snap.fits;2.47613;10516.3;2.25688;0
20150126160141967_ZVPP-R2_snap.fits;2.43531;10658.9;1.80724;0
20150126160305373_ZVPP-R2_met.fits;2.08568;10614.5;5.74732;0.18576
20150126160241967_ZVPP-R2_snap.fits;1.93776;10625.3;2.07762;0
20150126160341967_ZVPP-R2_snap.fits;2.75163;10641.4;2.13514;0
20150126160441968_ZVPP-R2_snap.fits;2.54785;10648.2;2.02646;0
20150126160541968_ZVPP-R2_snap.fits;2.56072;10636.1;3.09366;0
20150126160641968_ZVPP-R2_snap.fits;2.10763;10667;2.46105;0
20150126160741969_ZVPP-R2_snap.fits;2.31301;10654.9;2.06847;0
20150126160841969_ZVPP-R2_snap.fits;2.03857;10564.7;1.83552;0
20150126161007233_ZVPP-R2_met.fits;2.28901;10605.1;6.51606;0.18576
20150126160941969_ZVPP-R2_snap.fits;2.40709;10633.4;2.01284;0
20150126161132682_ZVPP-R2_met.fits;2.46127;10598.4;7.37126;0.371519
20150126161041970_ZVPP-R2_snap.fits;2.2669;10673.7;1.97011;0
20150126161141970_ZVPP-R2_snap.fits;2.25904;10566.1;2.34912;0
20150126161241970_ZVPP-R2_snap.fits;2.62971;10543.2;2.17635;0
20150126161341971_ZVPP-R2_snap.fits;2.28829;10611.8;2.29189;0
20150126161442343_ZVPP-R2_met.fits;2.31673;10622.6;6.13984;0.18576
20150126161441971_ZVPP-R2_snap.fits;2.6546;10593;2.10167;0
20150126161541972_ZVPP-R2_snap.fits;2.16615;10625.3;2.41004;0
20150126161641972_ZVPP-R2_snap.fits;2.31819;10575.5;1.98232;0
20150126161741972_ZVPP-R2_snap.fits;2.23772;10698;2.04522;0
20150126161857019_ZVPP-R2_met.fits;2.3888;10628;5.26073;0.18576
20150126161923397_ZVPP-R2_met.fits;2.41445;10615.9;5.74818;0.371519
20150126161938629_ZVPP-R2_met.fits;2.35112;10607.8;5.91204;0.18576
20150126161841973_ZVPP-R2_snap.fits;2.39263;10606.4;1.81234;0
20150126162006493_ZVPP-R2_met.fits;2.24427;10638.7;22.6576;0.743039
20150126161941973_ZVPP-R2_snap.fits;2.19112;10504.2;1.62088;0
20150126162114110_ZVPP-R2_met.fits;2.60203;10615.9;21.891;0.371519
20150126162041973_ZVPP-R2_snap.fits;2.46786;10533.8;2.3607;0
20150126162141974_ZVPP-R2_snap.fits;2.67173;10509.5;2.46853;0
20150126162241974_ZVPP-R2_snap.fits;2.28019;10535.1;1.92678;0
20150126162341974_ZVPP-R2_snap.fits;2.30727;10545.9;2.37166;0
20150126162441975_ZVPP-R2_snap.fits;2.3632;10540.5;2.54384;0
20150126162541975_ZVPP-R2_snap.fits;2.47468;10646.8;2.20882;0
20150126162641976_ZVPP-R2_snap.fits;2.05473;10504.2;2.25362;0
20150126162748478_ZVPP-R2_met.fits;2.69031;10602.4;7.01296;0.371519
20150126162741976_ZVPP-R2_snap.fits;2.14124;10618.6;2.17134;0
20150126162841976_ZVPP-R2_snap.fits;2.53444;10554;1.95439;0
20150126162941977_ZVPP-R2_snap.fits;2.60461;10520.3;2.09998;0
20150126163041977_ZVPP-R2_snap.fits;2.83428;10570.1;2.15451;0
20150126163141977_ZVPP-R2_snap.fits;2.28018;10636.1;2.28988;0
20150126163241978_ZVPP-R2_snap.fits;2.50917;10594.3;2.24707;0
20150126163341978_ZVPP-R2_snap.fits;2.26857;10649.5;2.15681;0
20150126163441978_ZVPP-R2_snap.fits;2.38664;10586.3;2.29788;0
20150126163541979_ZVPP-R2_snap.fits;2.45989;10589;1.77623;0
20150126163641979_ZVPP-R2_snap.fits;2.37385;10506.9;2.19487;0
20150126163741980_ZVPP-R2_snap.fits;2.09024;10672.4;1.92809;0
20150126163859441_ZVPP-R2_met.fits;2.07861;10615.9;10.0674;0.18576
20150126163841980_ZVPP-R2_snap.fits;2.30462;10637.4;2.09066;0
20150126163941980_ZVPP-R2_snap.fits;2.41535;10698;2.04879;0
20150126164059442_ZVPP-R2_met.fits;2.32848;10621.3;13.7366;0.371519
20150126164041981_ZVPP-R2_snap.fits;2.21433;10683.2;2.01891;0
20150126164237709_ZVPP-R2_met.fits;2.3611;10622.6;6.2734;0.371519
20150126164141981_ZVPP-R2_snap.fits;1.87142;10610.5;1.5267;0
20150126164241981_ZVPP-R2_snap.fits;2.17113;10520.3;2.48716;0
20150126164341982_ZVPP-R2_snap.fits;2.40835;10626.6;2.90384;0
20150126164441982_ZVPP-R2_snap.fits;2.38049;10669.7;1.94182;0
20150126164541982_ZVPP-R2_snap.fits;2.06598;10519;2.00179;0
20150126164641983_ZVPP-R2_snap.fits;2.33828;10500.1;2.33928;0
20150126164741983_ZVPP-R2_snap.fits;2.07713;10554;2.51179;0
20150126164841984_ZVPP-R2_snap.fits;2.68493;10667;2.26228;0
20150126165015049_ZVPP-R2_met.fits;2.10074;10598.4;14.741;0.371519
20150126164941984_ZVPP-R2_snap.fits;2.47146;10617.2;2.25076;0
20150126165041984_ZVPP-R2_snap.fits;1.83629;10605.1;2.63043;0
20150126165141985_ZVPP-R2_snap.fits;2.30019;10548.6;1.90102;0
20150126165339385_ZVPP-R2_met.fits;2.3612;10626.6;18.7555;0.557279
20150126165241985_ZVPP-R2_snap.fits;2.2577;10527;2.09501;0
20150126165341985_ZVPP-R2_snap.fits;2.50249;10698;2.4254;0
20150126165441986_ZVPP-R2_snap.fits;2.39355;10545.9;2.46659;0
20150126165541986_ZVPP-R2_snap.fits;2.27301;10521.7;2.09953;0
20150126165641986_ZVPP-R2_snap.fits;2.40773;10582.2;1.88625;0
20150126165741987_ZVPP-R2_snap.fits;2.24084;10602.4;1.77301;0
20150126165841987_ZVPP-R2_snap.fits;2.42698;10607.8;1.88636;0
20150126165941988_ZVPP-R2_snap.fits;2.62216;10599.7;2.59305;0
