#timestamp,LO_Frequency,Hit,StdDev 
1645459215.7,286046999.4,N
1645459235.6,286046999.0,N
1645459255.4,286046997.6,N
1645459275.2,286046996.1,N
1645459295.1,286046998.6,N
1645459296.0,286046998.6,N
1645459315.8,286046996.9,N
1645459335.7,286046999.1,N
1645459355.5,286046998.9,N
1645459375.3,286046999.4,N
1645459395.2,286047001.7,N
1645459415.0,286047001.4,N
1645459415.9,286047001.4,N
1645459435.7,286047001.0,N
1645459455.6,286047002.8,N
1645459475.4,286046998.5,N
1645459495.3,286046999.0,N
1645459515.1,286046999.6,N
1645459516.0,286046999.6,N
1645459535.8,286046997.7,N
1645459555.7,286047001.2,N
1645459575.5,286046999.2,N
1645459595.3,286046997.5,N
1645459615.2,286046995.0,Y
1645459635.0,286046995.3,P
1645459635.9,286046995.3,N
1645459655.8,286046997.6,N
1645459675.6,286046998.0,N
1645459695.4,286046997.4,N
1645459715.3,286046998.3,N
1645459735.1,286046996.6,N
1645459755.8,286046994.9,Y
1645459775.7,286046998.6,P
1645459795.5,286047000.9,N
1645459815.4,286047001.4,N
1645459835.2,286047003.1,N
1645459855.0,286047000.2,N
1645459855.9,286047000.2,N
1645459875.8,286046998.5,N
1645459895.6,286046999.0,N
1645459915.4,286047001.4,N
1645459935.3,286047003.0,N
1645459955.1,286047005.3,N
1645459975.9,286047003.8,N
1645459995.7,286047003.9,N
1645460015.5,286047007.2,Y
1645460035.4,286047004.3,P
1645460055.2,286047002.6,N
1645460075.0,286043007.9,P
1645460076.0,286047001.6,N
1645460095.8,286047004.4,N
1645460115.6,286046999.7,N
1645460135.5,286047000.1,N
1645460155.3,286047001.1,N
1645460175.1,286047000.8,N
1645460195.9,286047001.9,N
1645460215.7,286047000.2,N
1645460235.5,286047000.8,N
1645460255.4,286046998.4,N
1645460275.2,286046996.8,N
1645460295.1,286046997.0,N
1645460296.0,286046997.0,N
1645460315.8,286046996.6,N
1645460335.6,286047000.8,N
1645460355.5,286047003.7,N
1645460375.3,286047002.5,N
1645460395.1,286047003.8,N
1645460415.9,286047001.5,N
1645460435.7,286047003.7,N
1645460455.6,286047003.1,N
1645460475.4,286047003.6,N
1645460495.2,286047004.0,N
1645460515.1,286047001.6,N
1645460546.0,286047002.6,E
1645460555.0,286047001.2,N
1645460555.9,286047001.2,P
1645460575.8,286046998.3,P
1645460595.6,286047000.0,N
1645460615.4,286046998.9,N
1645460635.3,286046998.9,N
1645460685.1,286046999.0,E
1645460695.1,286046996.6,N
1645460696.0,286046996.6,P
1645460715.8,286046998.7,P
1645460735.6,286047001.4,N
1645460755.5,286047002.0,N
1645460775.3,286047000.7,N
1645460795.1,286047000.9,N
1645460815.9,286047002.8,N
1645460835.7,286047000.6,N
1645460855.6,286046998.2,N
1645460875.4,286046998.6,N
1645460895.2,286046998.6,N
1645460915.1,286046996.6,N
1645460916.0,286046996.6,N
1645460935.8,286047001.0,N
1645460955.7,286047000.9,N
1645460975.5,286046998.5,N
1645460995.3,286047001.1,N
1645461015.2,286046999.9,N
1645461035.9,286046999.8,N
1645461055.7,286047000.6,N
1645461075.6,286046996.6,N
1645461095.4,286047000.0,N
1645461115.2,286047005.4,N
1645461135.1,286047003.6,N
1645461136.0,286682709.1,Y
1645461155.8,286047003.2,P
1645461175.7,286047002.1,N
1645461195.5,286047001.9,N
1645461215.3,286047004.1,Y
1645461235.2,286046999.4,P
1645461255.0,286046999.0,N
1645461255.9,286046999.0,N
1645461275.8,286047000.3,N
1645461295.6,286046998.2,N
1645461315.4,286047000.8,N
1645461335.3,286046998.4,N
1645461355.1,286046999.6,N
1645461375.8,286046999.3,N
1645461395.7,286047000.1,N
1645461415.5,286047000.7,N
1645461435.4,286047002.1,N
1645461455.2,286047002.4,N
1645461475.0,286047002.8,N
1645461475.9,286047002.8,N
1645461495.8,286047005.7,Y
1645461515.6,286047004.3,P
1645461535.4,286047000.1,N
1645461555.3,286047005.4,N
1645461575.1,286047003.6,N
1645461595.9,286047001.9,N
1645461615.7,286047002.7,N
1645461635.5,286047002.8,N
1645461655.4,286047002.5,N
1645461675.2,286047000.8,N
1645461695.1,286046998.8,N
1645461696.0,286046998.8,N
1645461715.8,286046996.6,N
1645461735.6,286046999.2,N
1645461755.5,286046996.5,N
1645461775.3,286046999.6,N
1645461795.1,286046998.6,N
1645461815.9,286047000.1,N
1645461835.7,286047000.8,N
1645461855.6,286046998.4,N
1645461875.4,286046996.5,N
1645461895.2,286046999.1,N
1645461915.1,286047000.9,N
1645461916.0,286047000.9,N
1645461935.8,286046996.7,N
1645461955.6,286046998.7,N
1645461975.5,286046998.3,N
1645461995.3,286046998.8,N
1645462015.1,286046998.4,N
1645462035.9,286046999.9,N
1645462055.7,286046998.7,N
1645462075.6,286046996.9,N
1645462095.4,286047000.5,N
1645462115.2,286047003.3,N
1645462135.1,286047001.4,N
1645462136.0,286047001.4,N
1645462155.8,286047002.4,N
1645462175.7,286046999.8,N
1645462195.5,286047001.3,N
1645462215.3,286047002.0,N
1645462235.2,286047000.4,N
1645462255.9,286047000.6,N
1645462275.7,286047000.4,N
1645462295.6,286047002.8,N
1645462315.4,286047001.6,N
1645462335.3,286047007.6,Y
1645462355.1,286047004.8,P
1645462356.0,286047004.8,N
1645462375.8,286047003.6,N
1645462395.7,286047001.8,N
1645462415.5,286047002.2,N
1645462435.3,286047004.3,N
1645462455.2,286047003.4,N
1645462475.0,286047001.4,N
1645462475.9,286047001.4,N
1645462495.8,286047005.6,Y
1645462515.6,286047000.0,P
1645462535.4,286046999.3,N
1645462555.3,286047000.7,N
1645462575.1,286046999.0,N
1645462595.9,286046998.2,N
1645462615.7,286047000.9,N
1645462635.5,286047000.2,N
1645462655.4,286047001.3,N
1645462675.2,286047001.3,N
1645462695.0,286047002.7,N
1645462695.9,286047002.7,N
1645462715.8,286047002.3,N
1645462735.6,286047002.7,N
1645462755.5,286047002.6,N
1645462775.3,286047001.0,N
1645462795.1,286046999.7,N
