# file name; noise; peak f.; mag.; duration
20220221220046298_HFN-R2_met.fits;7.61697;26528.3;21.7788;0.341333
20220221220033840_HFN-R2_snap.fits;6.65513;26515.1;7.17132;0
20220221220141082_HFN-R2_met.fits;8.03074;26538.6;31.7076;0.341333
20220221220230917_HFN-R2_met.fits;6.63899;26493.2;17.9385;0.170667
20220221220133914_HFN-R2_snap.fits;8.51613;26477.1;6.34686;0
20220221220233989_HFN-R2_snap.fits;6.90143;26452.1;6.97216;0
20220221220426970_HFN-R2_met.fits;7.56295;26494.6;18.5073;0.170667
20220221220334064_HFN-R2_snap.fits;8.13089;26460.9;6.61697;0
20220221220446085_HFN-R2_met.fits;5.96249;26496.1;14.3022;0.170667
20220221220523290_HFN-R2_met.fits;6.8451;26500.5;17.9561;0.341333
20220221220527216_HFN-R2_met.fits;5.58103;26497.6;27.7165;0.341333
20220221220434138_HFN-R2_snap.fits;6.33387;26468.3;6.60138;0
20220221220621658_HFN-R2_met.fits;9.3546;26494.6;81.4221;0.341333
20220221220534213_HFN-R2_snap.fits;7.96561;26523.9;6.30803;0
20220221220634288_HFN-R2_snap.fits;6.39417;26519.5;5.57211;0
20220221220740848_HFN-R2_met.fits;7.77268;26503.4;16.2401;0.170667
20220221220734362_HFN-R2_snap.fits;7.12529;26450.7;5.94709;0
20220221220914714_HFN-R2_met.fits;7.00292;26482.9;14.2592;0.170667
20220221220834437_HFN-R2_snap.fits;6.7721;26540;5.5819;0
20220221220934512_HFN-R2_snap.fits;7.89802;26466.8;6.86054;0
20220221221034586_HFN-R2_snap.fits;5.58907;26525.4;7.21044;0
20220221221134661_HFN-R2_snap.fits;5.77555;26538.6;5.30839;0
20220221221234736_HFN-R2_snap.fits;7.99244;26537.1;6.33189;0
20220221221334810_HFN-R2_snap.fits;8.14288;26504.9;5.97655;0
20220221221529328_HFN-R2_met.fits;6.9379;26494.6;25.6342;0.341333
20220221221434885_HFN-R2_snap.fits;7.6233;26499;7.87322;0
20220221221535813_HFN-R2_met.fits;7.70196;26497.6;25.8982;0.341333
20220221221610458_HFN-R2_met.fits;7.77679;26502;37.5028;0.170667
20220221221534960_HFN-R2_snap.fits;8.7467;26484.4;7.83253;0
20220221221635034_HFN-R2_snap.fits;8.73648;26499;5.763;0
20220221221735109_HFN-R2_snap.fits;7.3359;26480;5.6072;0
20220221221919216_HFN-R2_met.fits;7.53133;26493.2;15.2761;0.341333
20220221221835184_HFN-R2_snap.fits;7.33707;26506.3;8.37935;0
20220221221935258_HFN-R2_snap.fits;9.32346;26512.2;6.76956;0
20220221222046768_HFN-R2_met.fits;6.5677;26512.2;22.0807;0.853333
20220221222035333_HFN-R2_snap.fits;8.44479;26521;4.79249;0
20220221222204421_HFN-R2_met.fits;8.09201;26503.4;21.7142;0.341333
20220221222135408_HFN-R2_snap.fits;8.37391;26493.2;5.97934;0
20220221222312176_HFN-R2_met.fits;7.52401;26499;26.1116;0.512
20220221222320880_HFN-R2_met.fits;8.26835;26499;17.1653;0.170667
20220221222235482_HFN-R2_snap.fits;6.54489;26477.1;5.93739;0
20220221222335557_HFN-R2_snap.fits;8.20757;26515.1;5.85506;0
20220221222435632_HFN-R2_snap.fits;6.59188;26518.1;6.55575;0
20220221222535706_HFN-R2_snap.fits;7.20026;26535.6;7.04032;0
20220221222637146_HFN-R2_met.fits;7.56868;26500.5;41.3421;0.341333
20220221222635781_HFN-R2_snap.fits;9.24907;26503.4;7.28266;0
20220221222809989_HFN-R2_met.fits;8.35987;26537.1;20.8854;0.170667
20220221222735856_HFN-R2_snap.fits;7.56725;26532.7;5.45431;0
20220221222835930_HFN-R2_snap.fits;7.44979;26502;7.23928;0
20220221222958533_HFN-R2_met.fits;6.90479;26494.6;20.521;0.341333
20220221222936005_HFN-R2_snap.fits;8.07268;26543;7.07192;0
20220221223036080_HFN-R2_snap.fits;7.93893;26463.9;4.85498;0
20220221223136154_HFN-R2_snap.fits;8.29162;26541.5;6.30188;0
20220221223236229_HFN-R2_snap.fits;6.5287;26509.3;7.35651;0
20220221223345861_HFN-R2_met.fits;8.16363;26507.8;25.6474;0.170667
20220221223410266_HFN-R2_met.fits;7.67153;26507.8;20.2954;0.512
20220221223418800_HFN-R2_met.fits;7.18578;26494.6;52.7328;0.341333
20220221223336304_HFN-R2_snap.fits;7.93742;26504.9;6.86422;0
20220221223445936_HFN-R2_met.fits;6.84733;26534.2;15.9123;0.170667
20220221223529285_HFN-R2_met.fits;7.04421;26504.9;15.736;0.170667
20220221223436378_HFN-R2_snap.fits;7.87389;26488.8;4.03118;0
20220221223536453_HFN-R2_snap.fits;6.97444;26522.5;7.70144;0
20220221223714074_HFN-R2_met.fits;6.9142;26496.1;18.536;0.170667
20220221223636528_HFN-R2_snap.fits;8.3378;26484.4;6.15592;0
20220221223736602_HFN-R2_snap.fits;8.20097;26493.2;4.53376;0
20220221223906373_HFN-R2_met.fits;7.39342;26488.8;25.1627;0.170667
20220221223913029_HFN-R2_met.fits;7.61193;26496.1;30.6733;0.170667
20220221223924634_HFN-R2_met.fits;7.92286;26481.4;23.5733;0.170667
20220221223836677_HFN-R2_snap.fits;7.69459;26540;6.10455;0
20220221223936752_HFN-R2_snap.fits;9.2399;26459.5;6.66253;0
20220221224036826_HFN-R2_snap.fits;8.33416;26449.2;4.19301;0
20220221224143557_HFN-R2_met.fits;6.64485;26497.6;21.375;0.341333
20220221224216154_HFN-R2_met.fits;7.05032;26535.6;25.7322;0.170667
20220221224136901_HFN-R2_snap.fits;5.64658;26472.7;6.60579;0
20220221224236976_HFN-R2_snap.fits;7.04683;26519.5;6.60479;0
20220221224337050_HFN-R2_snap.fits;7.63205;26522.5;7.19371;0
20220221224437125_HFN-R2_snap.fits;7.40132;26532.7;6.31645;0
20220221224629082_HFN-R2_met.fits;8.00945;26500.5;36.66;0.170667
20220221224537200_HFN-R2_snap.fits;8.21989;26538.6;6.27659;0
20220221224637274_HFN-R2_snap.fits;7.24102;26506.3;6.34337;0
20220221224734960_HFN-R2_met.fits;7.0087;26482.9;62.673;1.536
20220221224737349_HFN-R2_snap.fits;7.61319;26534.2;5.36271;0
20220221224837424_HFN-R2_snap.fits;8.37239;26523.9;5.34911;0
20220221224937498_HFN-R2_snap.fits;6.80863;26504.9;6.07498;0
20220221225045765_HFN-R2_met.fits;6.81224;26507.8;49.7552;0.341333
20220221225037573_HFN-R2_snap.fits;7.37311;26503.4;5.96987;0
20220221225226117_HFN-R2_met.fits;6.02915;26502;14.36;0.170667
20220221225233626_HFN-R2_met.fits;6.92531;26500.5;80.4366;0.341333
20220221225137648_HFN-R2_snap.fits;5.71718;26487.3;4.82503;0
20220221225237722_HFN-R2_snap.fits;6.18783;26494.6;5.94134;0
20220221225414320_HFN-R2_met.fits;6.69403;26500.5;24.0717;0.341333
20220221225417562_HFN-R2_met.fits;7.28733;26503.4;18.1017;0.170667
20220221225337797_HFN-R2_snap.fits;6.93621;26515.1;6.62501;0
20220221225534533_HFN-R2_met.fits;5.32019;26475.6;140.831;1.024
20220221225437872_HFN-R2_snap.fits;5.61243;26450.7;7.51311;0
20220221225537946_HFN-R2_snap.fits;6.18825;26469.7;5.85719;0
20220221225638021_HFN-R2_snap.fits;5.31271;26509.3;6.432;0
20220221225738096_HFN-R2_snap.fits;6.30816;26481.4;6.60831;0
20220221225842096_HFN-R2_met.fits;5.76601;26478.5;12.8391;2.21867
20220221225927493_HFN-R2_met.fits;5.41359;26521;12.3626;0.512
20220221225838170_HFN-R2_snap.fits;5.78045;26458;4.20106;0
20220221225938245_HFN-R2_snap.fits;5.55383;26487.3;4.6268;0
