# file name; noise; peak f.; mag.; duration
20220221000008496_HFN-R2_met.fits;8.88535;26500.5;28.3926;0.170667
20220221000057818_HFN-R2_met.fits;9.39958;26459.5;19.6104;0.170667
20220221000149530_HFN-R2_met.fits;9.11653;26499;26.9358;0.170667
20220221000055429_HFN-R2_snap.fits;8.45599;26525.4;7.07818;0
20220221000155504_HFN-R2_snap.fits;8.11882;26510.7;7.03474;0
20220221000255578_HFN-R2_snap.fits;7.96535;26480;7.28279;0
20220221000355653_HFN-R2_snap.fits;8.23489;26465.3;7.67976;0
20220221000455728_HFN-R2_snap.fits;8.90792;26449.2;7.9847;0
20220221000553584_HFN-R2_met.fits;7.87203;26503.4;19.4087;0.170667
20220221000555802_HFN-R2_snap.fits;8.14316;26504.9;7.01151;0
20220221000655877_HFN-R2_snap.fits;8.19464;26488.8;9.34529;0
20220221000755952_HFN-R2_snap.fits;8.09607;26547.4;6.8844;0
20220221000858245_HFN-R2_met.fits;9.18035;26488.8;33.8552;0.853333
20220221000922992_HFN-R2_met.fits;8.71908;26496.1;19.3269;0.170667
20220221000940912_HFN-R2_met.fits;9.23339;26504.9;29.9899;0.170667
20220221000856026_HFN-R2_snap.fits;9.0536;26494.6;7.44321;0
20220221001010949_HFN-R2_met.fits;9.14677;26502;48.6284;0.341333
20220221000956101_HFN-R2_snap.fits;9.75365;26465.3;8.69549;0
20220221001056176_HFN-R2_snap.fits;8.23047;26449.2;9.46686;0
20220221001231920_HFN-R2_met.fits;8.203;26499;16.4186;0.341333
20220221001156250_HFN-R2_snap.fits;8.16231;26499;7.02859;0
20220221001308954_HFN-R2_met.fits;9.68616;26494.6;98.484;0.341333
20220221001256325_HFN-R2_snap.fits;8.19017;26544.4;8.21458;0
20220221001400496_HFN-R2_met.fits;9.23284;26478.5;28.9349;0.341333
20220221001356400_HFN-R2_snap.fits;8.79073;26502;8.1385;0
20220221001456474_HFN-R2_snap.fits;7.46559;26522.5;9.02981;0
20220221001556549_HFN-R2_snap.fits;8.35479;26540;9.19732;0
20220221001656624_HFN-R2_snap.fits;7.94727;26512.2;7.88797;0
20220221001815642_HFN-R2_met.fits;8.28183;26529.8;31.7589;0.341333
20220221001756698_HFN-R2_snap.fits;8.20982;26535.6;6.13182;0
20220221001936197_HFN-R2_met.fits;10.6229;26490.2;65.1657;0.341333
20220221001952752_HFN-R2_met.fits;7.79091;26499;16.338;0.170667
20220221001856773_HFN-R2_snap.fits;9.02987;26537.1;8.10307;0
20220221001956848_HFN-R2_snap.fits;8.88774;26458;7.67197;0
20220221002056922_HFN-R2_snap.fits;7.65008;26458;6.46707;0
20220221002204336_HFN-R2_met.fits;8.13057;26499;29.2028;0.170667
20220221002156997_HFN-R2_snap.fits;8.6186;26481.4;6.33686;0
20220221002257072_HFN-R2_snap.fits;8.17369;26463.9;8.95987;0
20220221002357146_HFN-R2_snap.fits;8.61986;26532.7;6.55065;0
20220221002457221_HFN-R2_snap.fits;8.53256;26465.3;8.85353;0
20220221002557296_HFN-R2_met.fits;7.89426;26531.2;16.6427;0.170667
20220221002557296_HFN-R2_snap.fits;8.82542;26513.7;8.70506;0
20220221002657370_HFN-R2_snap.fits;10.5708;26499;8.69906;0
20220221002757445_HFN-R2_snap.fits;9.79449;26521;7.14235;0
20220221002938650_HFN-R2_met.fits;8.11178;26509.3;21.0536;0.170667
20220221002857520_HFN-R2_snap.fits;8.69822;26545.9;7.62192;0
20220221003006981_HFN-R2_met.fits;9.76327;26496.1;26.1265;0.512
20220221002957594_HFN-R2_snap.fits;9.26327;26538.6;8.48555;0
20220221003144432_HFN-R2_met.fits;8.79854;26475.6;18.7086;0.170667
20220221003057669_HFN-R2_snap.fits;8.50589;26475.6;7.335;0
20220221003223514_HFN-R2_met.fits;9.66183;26499;23.4361;0.170667
20220221003157744_HFN-R2_snap.fits;8.13681;26535.6;6.00539;0
20220221003321882_HFN-R2_met.fits;10.1385;26504.9;86.8368;0.341333
20220221003257818_HFN-R2_snap.fits;8.13089;26465.3;9.03773;0
20220221003419738_HFN-R2_met.fits;7.91493;26515.1;20.8929;0.341333
20220221003444656_HFN-R2_met.fits;9.94655;26490.2;39.6114;0.341333
20220221003357893_HFN-R2_snap.fits;9.0383;26540;8.61356;0
20220221003457968_HFN-R2_snap.fits;8.41249;26453.6;8.92569;0
20220221003558042_HFN-R2_snap.fits;9.11963;26468.3;8.3543;0
20220221003732762_HFN-R2_met.fits;7.30762;26507.8;16.6359;0.170667
20220221003658117_HFN-R2_snap.fits;10.1554;26537.1;6.92688;0
20220221003758192_HFN-R2_snap.fits;8.11965;26547.4;6.88168;0
20220221003858266_HFN-R2_snap.fits;9.17618;26515.1;9.22082;0
20220221003958341_HFN-R2_snap.fits;7.71929;26541.5;7.50877;0
20220221004058416_HFN-R2_snap.fits;8.57097;26459.5;7.18;0
20220221004212826_HFN-R2_met.fits;9.18949;26518.1;42.4661;0.341333
20220221004158490_HFN-R2_snap.fits;7.98781;26472.7;7.76326;0
20220221004258565_HFN-R2_snap.fits;6.95026;26545.9;6.21688;0
20220221004433285_HFN-R2_met.fits;8.06202;26497.6;34.696;2.38933
20220221004358640_HFN-R2_snap.fits;8.49809;26507.8;6.68005;0
20220221004525680_HFN-R2_met.fits;8.30297;26504.9;18.6286;0.341333
20220221004458714_HFN-R2_snap.fits;10.1709;26491.7;7.89452;0
20220221004558789_HFN-R2_snap.fits;8.96659;26471.2;7.26793;0
20220221004658864_HFN-R2_snap.fits;10.0587;26472.7;6.39132;0
20220221004819248_HFN-R2_met.fits;10.0721;26482.9;22.3082;0.341333
20220221004841946_HFN-R2_met.fits;8.83788;26496.1;34.271;0.341333
20220221004758938_HFN-R2_snap.fits;8.89818;26481.4;6.47329;0
20220221004859013_HFN-R2_snap.fits;7.54067;26535.6;7.76484;0
20220221004959088_HFN-R2_snap.fits;8.92418;26453.6;6.8416;0
20220221005100186_HFN-R2_met.fits;8.28131;26487.3;19.7419;0.170667
20220221005151898_HFN-R2_met.fits;6.6674;26507.8;19.5986;0.170667
20220221005059162_HFN-R2_snap.fits;8.68662;26537.1;8.6021;0
20220221005202821_HFN-R2_met.fits;8.22888;26518.1;48.2818;0.341333
20220221005159237_HFN-R2_snap.fits;8.65036;26544.4;7.63774;0
20220221005300677_HFN-R2_met.fits;7.68987;26478.5;15.6695;0.512
20220221005259312_HFN-R2_snap.fits;9.59649;26547.4;8.00757;0
20220221005437957_HFN-R2_met.fits;8.19389;26513.7;24.3242;0.170667
20220221005359386_HFN-R2_snap.fits;10.0363;26485.8;7.69944;0
20220221005459461_HFN-R2_snap.fits;7.73361;26455.1;7.81497;0
20220221005636912_HFN-R2_met.fits;9.64627;26528.3;41.2475;0.170667
20220221005559536_HFN-R2_snap.fits;8.45531;26519.5;5.54201;0
20220221005659610_HFN-R2_snap.fits;8.95677;26523.9;8.60152;0
20220221005759685_HFN-R2_snap.fits;7.76036;26485.8;6.37224;0
20220221005859760_HFN-R2_snap.fits;8.67069;26463.9;8.06647;0
20220221005959834_HFN-R2_snap.fits;8.95275;26538.6;7.48839;0
