# file name; noise; peak f.; mag.; duration
20220221090002906_HFN-R2_met.fits;8.23264;26491.7;28.5878;0.341333
20220221090011098_HFN-R2_met.fits;6.80867;26516.6;14.2961;0.170667
20220221090102810_HFN-R2_met.fits;7.57071;26502;124.074;0.512
20220221090108101_HFN-R2_met.fits;8.97098;26521;42.7889;0.682667
20220221090035674_HFN-R2_snap.fits;8.51532;26450.7;5.17402;0
20220221090135749_HFN-R2_snap.fits;7.77889;26490.2;5.90498;0
20220221090236506_HFN-R2_met.fits;7.40821;26502;22.7001;0.341333
20220221090235824_HFN-R2_snap.fits;7.85552;26481.4;7.26567;0
20220221090335898_HFN-R2_snap.fits;8.11471;26471.2;7.19608;0
20220221090520517_HFN-R2_met.fits;8.81344;26507.8;64.6105;0.341333
20220221090435973_HFN-R2_snap.fits;8.3271;26481.4;5.09932;0
20220221090537242_HFN-R2_met.fits;8.18183;26507.8;24.3901;0.341333
20220221090618202_HFN-R2_met.fits;6.82452;26494.6;61.2456;0.341333
20220221090536048_HFN-R2_snap.fits;7.6644;26506.3;6.24246;0
20220221090636122_HFN-R2_snap.fits;8.94941;26488.8;5.96151;0
20220221090758725_HFN-R2_met.fits;7.9473;26525.4;31.0516;0.512
20220221090736197_HFN-R2_snap.fits;7.61384;26537.1;6.83568;0
20220221090836272_HFN-R2_snap.fits;7.12067;26456.5;7.94987;0
20220221091021232_HFN-R2_met.fits;7.42346;26502;31.9201;0.341333
20220221090936346_HFN-R2_snap.fits;8.0124;26545.9;7.82042;0
20220221091053658_HFN-R2_met.fits;8.3389;26478.5;22.7676;0.341333
20220221091036421_HFN-R2_snap.fits;8.55997;26509.3;8.94858;0
20220221091136496_HFN-R2_snap.fits;7.92375;26522.5;7.16734;0
20220221091236570_HFN-R2_snap.fits;8.91631;26472.7;5.80159;0
20220221091336645_HFN-R2_snap.fits;7.88103;26458;7.94425;0
20220221091436720_HFN-R2_snap.fits;7.83059;26500.5;7.66684;0
20220221091609392_HFN-R2_met.fits;7.35387;26499;42.318;0.170667
20220221091536794_HFN-R2_snap.fits;8.04991;26469.7;8.0871;0
20220221091729264_HFN-R2_met.fits;7.63165;26510.7;20.7798;0.170667
20220221091636869_HFN-R2_snap.fits;8.56475;26493.2;6.74396;0
20220221091736944_HFN-R2_snap.fits;7.4506;26458;7.91659;0
20220221091900400_HFN-R2_met.fits;8.30086;26502;17.1755;0.170667
20220221091837018_HFN-R2_snap.fits;7.51883;26494.6;6.05328;0
20220221091942725_HFN-R2_met.fits;7.06683;26494.6;28.3603;0.170667
20220221091937093_HFN-R2_snap.fits;6.58414;26504.9;6.53798;0
20220221092037168_HFN-R2_snap.fits;8.31846;26531.2;6.15263;0
20220221092151578_HFN-R2_met.fits;7.56789;26512.2;15.3588;0.170667
20220221092137242_HFN-R2_snap.fits;8.05877;26540;6.71045;0
20220221092316058_HFN-R2_met.fits;8.09908;26453.6;18.27;0.170667
20220221092237317_HFN-R2_snap.fits;7.25928;26507.8;7.57728;0
20220221092407600_HFN-R2_met.fits;7.62997;26516.6;20.334;0.170667
20220221092337392_HFN-R2_snap.fits;7.08659;26519.5;6.04698;0
20220221092456922_HFN-R2_met.fits;5.80813;26507.8;12.1045;0.170667
20220221092437466_HFN-R2_snap.fits;5.90347;26463.9;5.83278;0
20220221092537541_HFN-R2_snap.fits;5.67048;26456.5;7.9;0
20220221092640517_HFN-R2_met.fits;7.59658;26504.9;32.6496;1.19467
20220221092637616_HFN-R2_snap.fits;6.88633;26516.6;5.84754;0
20220221092820357_HFN-R2_met.fits;8.14831;26502;22.9455;0.170667
20220221092737690_HFN-R2_snap.fits;7.56037;26522.5;7.49159;0
20220221092837765_HFN-R2_snap.fits;6.44041;26535.6;4.68894;0
20220221093032282_HFN-R2_met.fits;7.8164;26499;21.9452;0.341333
20220221092937840_HFN-R2_snap.fits;6.48304;26460.9;6.721;0
20220221093037914_HFN-R2_snap.fits;5.57243;26487.3;6.66133;0
20220221093217413_HFN-R2_met.fits;6.39811;26494.6;13.0784;0.170667
20220221093137989_HFN-R2_snap.fits;7.94062;26532.7;5.31975;0
20220221093330800_HFN-R2_met.fits;6.63225;26500.5;15.0125;0.341333
20220221093238064_HFN-R2_snap.fits;6.37478;26510.7;7.3108;0
20220221093338138_HFN-R2_snap.fits;5.51603;26541.5;6.20871;0
20220221093528218_HFN-R2_met.fits;6.33397;26485.8;12.9366;0.341333
20220221093438213_HFN-R2_snap.fits;6.78482;26521;4.66123;0
20220221093548016_HFN-R2_met.fits;5.60412;26516.6;35.0259;0.853333
20220221093538288_HFN-R2_snap.fits;6.64347;26526.9;6.18633;0
20220221093638362_HFN-R2_snap.fits;6.25938;26538.6;8.32859;0
20220221093738437_HFN-R2_snap.fits;7.64783;26463.9;6.60416;0
20220221093923568_HFN-R2_met.fits;5.94192;26510.7;19.9582;0.853333
20220221093838512_HFN-R2_snap.fits;5.63316;26491.7;5.38087;0
20220221094012208_HFN-R2_met.fits;6.7929;26500.5;62.5728;1.024
20220221093938586_HFN-R2_snap.fits;7.21419;26538.6;6.54908;0
20220221094038661_HFN-R2_snap.fits;7.00077;26497.6;6.20477;0
20220221094138736_HFN-R2_snap.fits;8.01327;26480;4.01318;0
20220221094315504_HFN-R2_met.fits;6.98878;26504.9;19.8439;0.341333
20220221094238810_HFN-R2_snap.fits;7.88349;26482.9;5.18022;0
20220221094338885_HFN-R2_snap.fits;6.3108;26496.1;6.42427;0
20220221094438960_HFN-R2_snap.fits;6.05138;26516.6;6.87481;0
20220221094539034_HFN-R2_snap.fits;7.03917;26523.9;6.35384;0
20220221094658906_HFN-R2_met.fits;7.67457;26503.4;44.3055;1.36533
20220221094639109_HFN-R2_snap.fits;6.30532;26463.9;5.82257;0
20220221094755568_HFN-R2_met.fits;6.93654;26502;22.4981;0.170667
20220221094829360_HFN-R2_met.fits;6.92673;26509.3;16.8945;0.170667
20220221094739184_HFN-R2_snap.fits;6.10941;26529.8;8.49401;0
20220221094839258_HFN-R2_snap.fits;6.13198;26472.7;5.8573;0
20220221094948549_HFN-R2_met.fits;7.04934;26510.7;28.0224;0.341333
20220221095012272_HFN-R2_met.fits;6.09047;26500.5;13.798;0.341333
20220221094939333_HFN-R2_snap.fits;6.66847;26494.6;6.10799;0
20220221095039408_HFN-R2_snap.fits;7.04716;26458;6.39476;0
20220221095139482_HFN-R2_snap.fits;6.47743;26541.5;6.28383;0
20220221095239557_HFN-R2_snap.fits;6.69134;26478.5;5.52393;0
20220221095339461_HFN-R2_met.fits;6.64655;26453.6;31.3609;0.341333
20220221095342704_HFN-R2_met.fits;6.11418;26490.2;13.7094;0.170667
20220221095407621_HFN-R2_met.fits;5.61712;26543;12.6222;0.170667
20220221095427589_HFN-R2_met.fits;6.84241;26515.1;24.629;0.512
20220221095339632_HFN-R2_snap.fits;6.04048;26480;4.47953;0
20220221095439706_HFN-R2_snap.fits;6.96313;26500.5;5.27768;0
20220221095543365_HFN-R2_met.fits;7.04228;26502;31.7078;0.853333
20220221095539781_HFN-R2_snap.fits;7.31278;26460.9;5.93894;0
20220221095652656_HFN-R2_met.fits;8.24461;26497.6;16.8091;0.170667
20220221095732592_HFN-R2_met.fits;7.89406;26494.6;18.8726;0.512
20220221095639856_HFN-R2_snap.fits;6.86817;26450.7;6.18615;0
20220221095739930_HFN-R2_snap.fits;5.7252;26485.8;6.55464;0
20220221095850757_HFN-R2_met.fits;6.82038;26488.8;40.1671;0.512
20220221095854682_HFN-R2_met.fits;6.08545;26507.8;65.6191;0.512
20220221095912944_HFN-R2_met.fits;7.44339;26513.7;38.0809;0.341333
20220221095840005_HFN-R2_snap.fits;8.22276;26452.1;6.9709;0
20220221095940080_HFN-R2_snap.fits;5.90759;26523.9;4.80944;0
