# file name; noise; peak f.; mag.; duration
20220221190030810_HFN-R2_met.fits;8.91579;26494.6;36.7581;0.170667
20220221190114330_HFN-R2_met.fits;7.97527;26506.3;39.5977;0.341333
20220221190020400_HFN-R2_snap.fits;8.1868;26468.3;7.08617;0
20220221190120474_HFN-R2_snap.fits;7.72036;26488.8;6.20608;0
20220221190310042_HFN-R2_met.fits;7.95035;26497.6;24.9608;0.170667
20220221190220549_HFN-R2_snap.fits;7.67969;26499;7.23159;0
20220221190359365_HFN-R2_met.fits;7.78178;26491.7;16.759;0.170667
20220221190408069_HFN-R2_met.fits;7.37856;26522.5;52.9835;0.341333
20220221190320624_HFN-R2_snap.fits;9.14568;26490.2;6.30604;0
20220221190453637_HFN-R2_met.fits;7.01105;26526.9;17.0944;0.170667
20220221190420698_HFN-R2_snap.fits;8.46729;26497.6;6.70671;0
20220221190520773_HFN-R2_snap.fits;8.54674;26518.1;7.26027;0
20220221190645424_HFN-R2_met.fits;7.91544;26506.3;63.1916;0.341333
20220221190620848_HFN-R2_snap.fits;8.31315;26462.4;7.48702;0
20220221190720922_HFN-R2_snap.fits;8.88892;26449.2;6.94376;0
20220221190830896_HFN-R2_met.fits;8.00973;26504.9;16.4121;0.170667
20220221190820997_HFN-R2_snap.fits;9.59496;26540;6.71912;0
20220221190921072_HFN-R2_snap.fits;8.16998;26494.6;7.55488;0
20220221191039408_HFN-R2_met.fits;7.30291;26496.1;17.9263;0.170667
20220221191021146_HFN-R2_snap.fits;8.86403;26506.3;5.54159;0
20220221191121221_HFN-R2_snap.fits;7.68165;26465.3;8.55816;0
20220221191221296_HFN-R2_snap.fits;7.43522;26481.4;7.54399;0
20220221191332634_HFN-R2_met.fits;8.07127;26491.7;94.939;0.512
20220221191321370_HFN-R2_snap.fits;7.40075;26481.4;7.87856;0
20220221191421445_HFN-R2_snap.fits;9.70134;26494.6;4.17724;0
20220221191521520_HFN-R2_snap.fits;6.58234;26459.5;5.64759;0
20220221191629786_HFN-R2_met.fits;7.82129;26507.8;19.4171;0.170667
20220221191621594_HFN-R2_snap.fits;8.81228;26478.5;6.95485;0
20220221191721669_HFN-R2_snap.fits;7.12602;26458;5.78695;0
20220221191821744_HFN-R2_snap.fits;7.87405;26534.2;6.80787;0
20220221191921818_HFN-R2_snap.fits;7.35659;26545.9;6.27426;0
20220221192021893_HFN-R2_snap.fits;7.93387;26538.6;6.42333;0
20220221192121968_HFN-R2_snap.fits;7.54874;26496.1;6.32957;0
20220221192222042_HFN-R2_snap.fits;8.3809;26487.3;7.07848;0
20220221192322117_HFN-R2_snap.fits;6.62389;26507.8;7.07242;0
20220221192424069_HFN-R2_met.fits;8.09048;26502;24.4706;0.341333
20220221192445232_HFN-R2_met.fits;8.94336;26497.6;21.8281;0.170667
20220221192422192_HFN-R2_snap.fits;8.61764;26545.9;7.3585;0
20220221192522266_HFN-R2_snap.fits;8.94246;26493.2;8.33626;0
20220221192620634_HFN-R2_met.fits;7.53285;26493.2;26.2469;0.170667
20220221192634458_HFN-R2_met.fits;6.54539;26528.3;42.7986;0.170667
20220221192622341_HFN-R2_snap.fits;8.2127;26487.3;8.23835;0
20220221192722416_HFN-R2_snap.fits;7.29115;26463.9;6.07;0
20220221192835461_HFN-R2_met.fits;9.02363;26497.6;47.2738;0.341333
20220221192842288_HFN-R2_met.fits;8.91838;26500.5;25.7907;0.170667
20220221192901232_HFN-R2_met.fits;8.41006;26504.9;18.4928;0.170667
20220221192722490_HFN-R2_snap.fits;9.78025;26456.5;11.0262;0
20220221192922565_HFN-R2_snap.fits;7.18765;26481.4;6.09965;0
20220221193022640_HFN-R2_snap.fits;9.674;26455.1;7.95394;0
20220221193146266_HFN-R2_met.fits;7.47858;26510.7;17.556;0.170667
20220221193122714_HFN-R2_snap.fits;7.12408;26528.3;6.8109;0
20220221193310405_HFN-R2_met.fits;7.79052;26500.5;18.0786;0.170667
20220221193222789_HFN-R2_snap.fits;7.65889;26471.2;4.73835;0
20220221193322864_HFN-R2_snap.fits;8.73368;26474.1;7.3438;0
20220221193422938_HFN-R2_snap.fits;9.56978;26506.3;8.56803;0
20220221193614896_HFN-R2_met.fits;9.62128;26534.2;23.9535;0.170667
20220221193523013_HFN-R2_snap.fits;7.80108;26474.1;7.62563;0
20220221193623088_HFN-R2_snap.fits;8.0898;26523.9;6.80043;0
20220221193723162_HFN-R2_snap.fits;7.73977;26543;4.01702;0
20220221193823237_HFN-R2_snap.fits;7.58065;26493.2;9.46681;0
20220221193923312_HFN-R2_snap.fits;6.97177;26471.2;6.84646;0
20220221194023386_HFN-R2_snap.fits;8.72498;26452.1;6.25669;0
20220221194123461_HFN-R2_snap.fits;7.97924;26475.6;7.25684;0
20220221194223536_HFN-R2_snap.fits;8.80655;26518.1;7.90133;0
20220221194326341_HFN-R2_met.fits;9.4074;26519.5;57.0532;0.512
20220221194336752_HFN-R2_met.fits;8.97996;26538.6;20.7926;0.170667
20220221194323610_HFN-R2_snap.fits;8.8076;26537.1;6.49964;0
20220221194520517_HFN-R2_met.fits;6.34831;26500.5;13.061;0.170667
20220221194423685_HFN-R2_snap.fits;9.45479;26518.1;6.97309;0
20220221194523760_HFN-R2_snap.fits;7.61697;26541.5;6.5342;0
20220221194623834_HFN-R2_snap.fits;6.35286;26541.5;8.44049;0
20220221194723909_HFN-R2_snap.fits;7.10985;26543;5.65036;0
20220221194823984_HFN-R2_snap.fits;8.21629;26537.1;7.00734;0
20220221194924058_HFN-R2_snap.fits;7.40511;26484.4;5.62586;0
20220221195024133_HFN-R2_snap.fits;8.60365;26449.2;6.1842;0
20220221195141616_HFN-R2_met.fits;8.22143;26537.1;17.7684;0.170667
20220221195124208_HFN-R2_snap.fits;7.74933;26535.6;6.23266;0
20220221195222234_HFN-R2_met.fits;7.28462;26500.5;15.6145;0.170667
20220221195224282_HFN-R2_snap.fits;8.48481;26535.6;8.15232;0
20220221195355930_HFN-R2_met.fits;7.3003;26497.6;21.823;1.024
20220221195405658_HFN-R2_met.fits;7.15351;26493.2;21.513;0.170667
20220221195324357_HFN-R2_snap.fits;7.89499;26463.9;6.88752;0
20220221195504538_HFN-R2_met.fits;8.13976;26496.1;23.5228;0.170667
20220221195424432_HFN-R2_snap.fits;6.9655;26513.7;6.18029;0
20220221195524506_HFN-R2_snap.fits;8.53183;26543;5.54133;0
20220221195624581_HFN-R2_snap.fits;8.06982;26462.4;6.2312;0
20220221195737114_HFN-R2_met.fits;7.20233;26502;15.5002;0.170667
20220221195759813_HFN-R2_met.fits;8.70088;26496.1;25.3443;0.512
20220221195724656_HFN-R2_snap.fits;6.05782;26519.5;6.12698;0
20220221195824730_HFN-R2_snap.fits;8.54594;26540;9.89912;0
20220221195924805_HFN-R2_snap.fits;7.63321;26449.2;5.58773;0
