# file name; noise; peak f.; mag.; duration
20220221150002480_HFN-R2_snap.fits;9.14732;26491.7;7.82909;0
20220221150105114_HFN-R2_met.fits;7.36456;26497.6;19.1717;0.170667
20220221150146757_HFN-R2_met.fits;7.89487;26547.4;16.7603;0.512
20220221150102554_HFN-R2_snap.fits;8.29691;26512.2;6.63518;0
20220221150202629_HFN-R2_snap.fits;6.80367;26482.9;6.82742;0
20220221150302704_HFN-R2_snap.fits;7.67657;26481.4;6.80432;0
20220221150458757_HFN-R2_met.fits;7.52366;26507.8;86.9229;0.512
20220221150402778_HFN-R2_snap.fits;7.29798;26488.8;6.82911;0
20220221150535792_HFN-R2_met.fits;7.16064;26490.2;15.2433;0.170667
20220221150502853_HFN-R2_snap.fits;9.17139;26541.5;6.6476;0
20220221150602928_HFN-R2_snap.fits;6.76296;26449.2;6.81965;0
20220221150703002_HFN-R2_snap.fits;7.64364;26490.2;5.46651;0
20220221150803077_HFN-R2_snap.fits;7.39391;26499;6.25295;0
20220221150921754_HFN-R2_met.fits;8.96357;26503.4;36.7738;0.341333
20220221150929093_HFN-R2_met.fits;8.2333;26488.8;25.9984;1.36533
20220221150903152_HFN-R2_snap.fits;8.16704;26453.6;5.01708;0
20220221151003226_HFN-R2_snap.fits;9.1839;26456.5;7.35879;0
20220221151103301_HFN-R2_snap.fits;8.95153;26459.5;7.55209;0
20220221151203376_HFN-R2_snap.fits;8.33446;26537.1;6.30048;0
20220221151304304_HFN-R2_met.fits;8.16321;26519.5;23.4889;0.341333
20220221151303450_HFN-R2_snap.fits;7.47554;26480;6.00986;0
20220221151403525_HFN-R2_snap.fits;9.58415;26449.2;7.88923;0
20220221151547632_HFN-R2_met.fits;7.47616;26500.5;23.6766;0.170667
20220221151503600_HFN-R2_snap.fits;7.62813;26471.2;7.33818;0
20220221151611525_HFN-R2_met.fits;8.05863;26487.3;34.9743;0.512
20220221151603674_HFN-R2_snap.fits;7.56816;26482.9;6.32286;0
20220221151724058_HFN-R2_met.fits;6.7545;26512.2;37.2093;0.682667
20220221151703749_HFN-R2_snap.fits;7.9586;26509.3;5.30809;0
20220221151821402_HFN-R2_met.fits;9.30226;26491.7;28.6608;0.341333
20220221151847002_HFN-R2_met.fits;7.55185;26499;48.738;0.341333
20220221151803824_HFN-R2_snap.fits;8.04844;26503.4;8.12521;0
20220221151903898_HFN-R2_snap.fits;6.49453;26456.5;6.22677;0
20220221152037424_HFN-R2_met.fits;8.60926;26496.1;131.026;0.341333
20220221152051077_HFN-R2_met.fits;7.54237;26504.9;20.3978;0.341333
20220221152003973_HFN-R2_snap.fits;7.62795;26490.2;7.78126;0
20220221152112922_HFN-R2_met.fits;6.85869;26487.3;14.3434;0.170667
20220221152104048_HFN-R2_snap.fits;7.38317;26484.4;8.66586;0
20220221152204122_HFN-R2_snap.fits;7.56339;26513.7;8.29405;0
20220221152304197_HFN-R2_snap.fits;7.90329;26484.4;4.81234;0
20220221152404272_HFN-R2_snap.fits;8.60159;26534.2;6.51246;0
20220221152504346_HFN-R2_snap.fits;7.21102;26478.5;6.34689;0
20220221152701936_HFN-R2_met.fits;6.49586;26496.1;32.038;0.170667
20220221152604421_HFN-R2_snap.fits;6.99433;26462.4;8.08666;0
20220221152704496_HFN-R2_snap.fits;7.86274;26484.4;7.79478;0
20220221152810373_HFN-R2_met.fits;8.68591;26496.1;21.8006;0.170667
20220221152804570_HFN-R2_snap.fits;7.05372;26547.4;6.74902;0
20220221152904645_HFN-R2_snap.fits;7.19167;26490.2;5.34427;0
20220221153004720_HFN-R2_snap.fits;7.39738;26488.8;5.38505;0
20220221153104794_HFN-R2_snap.fits;7.91187;26480;7.81136;0
20220221153225178_HFN-R2_met.fits;7.87824;26499;25.1156;0.170667
20220221153204869_HFN-R2_snap.fits;7.44428;26531.2;6.49579;0
20220221153354266_HFN-R2_met.fits;8.62854;26493.2;25.6106;0.341333
20220221153304944_HFN-R2_snap.fits;7.721;26506.3;7.07978;0
20220221153405018_HFN-R2_snap.fits;6.71026;26507.8;6.2184;0
20220221153505093_HFN-R2_snap.fits;7.48848;26477.1;6.744;0
20220221153627184_HFN-R2_met.fits;8.02122;26478.5;18.573;0.170667
20220221153605168_HFN-R2_snap.fits;7.7237;26482.9;6.9326;0
20220221153705242_HFN-R2_snap.fits;7.67182;26531.2;6.67323;0
20220221153805317_HFN-R2_snap.fits;7.66124;26510.7;6.39179;0
20220221153920581_HFN-R2_met.fits;9.02042;26499;19.6444;0.170667
20220221153905392_HFN-R2_snap.fits;8.48189;26497.6;7.08909;0
20220221154012976_HFN-R2_met.fits;7.87574;26509.3;29.6931;0.170667
20220221154005466_HFN-R2_snap.fits;7.18871;26519.5;6.07039;0
20220221154105541_HFN-R2_snap.fits;7.11799;26487.3;5.88;0
20220221154205616_HFN-R2_snap.fits;6.71273;26526.9;7.38914;0
20220221154305690_HFN-R2_snap.fits;8.35829;26516.6;6.26372;0
20220221154502256_HFN-R2_met.fits;7.45767;26506.3;22.5297;0.341333
20220221154405765_HFN-R2_snap.fits;7.95036;26506.3;6.27308;0
20220221154505840_HFN-R2_snap.fits;8.4598;26543;5.79381;0
20220221154605914_HFN-R2_snap.fits;8.88979;26523.9;7.05316;0
20220221154705989_HFN-R2_snap.fits;6.93337;26488.8;15.2946;0
20220221154806064_HFN-R2_snap.fits;8.30663;26478.5;8.41091;0
20220221154906138_HFN-R2_snap.fits;9.38461;26477.1;6.78578;0
20220221155032496_HFN-R2_met.fits;8.65865;26497.6;23.3361;1.024
20220221155006213_HFN-R2_snap.fits;7.5791;26477.1;7.55818;0
20220221155106288_HFN-R2_snap.fits;6.77949;26513.7;6.39345;0
20220221155234522_HFN-R2_met.fits;7.55062;26494.6;24.3512;0.170667
20220221155241178_HFN-R2_met.fits;8.02839;26502;21.9606;0.341333
20220221155206362_HFN-R2_snap.fits;7.45815;26537.1;7.43608;0
20220221155306437_HFN-R2_snap.fits;7.42837;26532.7;6.50538;0
20220221155406512_HFN-R2_snap.fits;7.49057;26503.4;6.74809;0
20220221155506586_HFN-R2_snap.fits;8.69538;26543;7.78336;0
20220221155617072_HFN-R2_met.fits;8.25644;26502;19.0854;0.170667
20220221155606661_HFN-R2_snap.fits;7.60913;26466.8;6.60439;0
20220221155735237_HFN-R2_met.fits;7.39069;26507.8;14.9163;0.170667
20220221155706736_HFN-R2_snap.fits;7.57009;26523.9;7.49616;0
20220221155806810_HFN-R2_snap.fits;9.03903;26453.6;8.08471;0
20220221155937605_HFN-R2_met.fits;6.82722;26506.3;30.3089;0.512
20220221155906885_HFN-R2_snap.fits;8.74822;26463.9;6.54639;0
