# file name; noise; peak f.; mag.; duration
20220221055958512_HFN-R2_met.fits;13.4274;26543;28.9712;0.170667
20220221060007557_HFN-R2_met.fits;8.27043;26519.5;50.0042;0.341333
20220221060117701_HFN-R2_met.fits;8.80331;26480;21.1801;0.170667
20220221060022234_HFN-R2_snap.fits;9.57837;26491.7;7.65097;0
20220221060150640_HFN-R2_met.fits;7.69032;26496.1;39.0774;0.341333
20220221060122309_HFN-R2_snap.fits;9.19972;26538.6;7.01303;0
20220221060232624_HFN-R2_met.fits;8.76156;26496.1;18.6105;0.170667
20220221060222384_HFN-R2_snap.fits;9.53554;26493.2;7.84503;0
20220221060322458_HFN-R2_snap.fits;8.42348;26480;6.65187;0
20220221060422533_HFN-R2_snap.fits;9.24751;26537.1;7.07565;0
20220221060522608_HFN-R2_snap.fits;8.76198;26497.6;8.68412;0
20220221060622682_HFN-R2_snap.fits;10.0524;26512.2;7.16161;0
20220221060755696_HFN-R2_met.fits;9.0138;26518.1;26.1703;0.170667
20220221060722757_HFN-R2_snap.fits;8.36116;26543;8.93707;0
20220221060822832_HFN-R2_snap.fits;8.20269;26513.7;6.1816;0
20220221060930074_HFN-R2_met.fits;7.1516;26504.9;16.8324;0.341333
20220221061007109_HFN-R2_met.fits;10.8683;26481.4;21.8819;0.170667
20220221060922906_HFN-R2_snap.fits;9.51869;26494.6;9.45049;0
20220221061022981_HFN-R2_snap.fits;9.82388;26458;10.2211;0
20220221061200944_HFN-R2_met.fits;8.37345;26503.4;36.5901;0.341333
20220221061123056_HFN-R2_snap.fits;8.18151;26545.9;9.37296;0
20220221061310234_HFN-R2_met.fits;8.29727;26510.7;25.1394;0.170667
20220221061223130_HFN-R2_snap.fits;9.61141;26485.8;6.80276;0
20220221061323205_HFN-R2_snap.fits;8.47349;26462.4;7.08344;0
20220221061423280_HFN-R2_snap.fits;10.3429;26522.5;8.08062;0
20220221061527621_HFN-R2_met.fits;8.23981;26543;29.4309;0.341333
20220221061541616_HFN-R2_met.fits;8.80569;26510.7;18.4176;0.170667
20220221061523354_HFN-R2_snap.fits;8.37812;26519.5;7.05206;0
20220221061623429_HFN-R2_snap.fits;8.74219;26500.5;6.36811;0
20220221061735792_HFN-R2_met.fits;8.43637;26477.1;16.8807;0.170667
20220221061809754_HFN-R2_met.fits;8.17418;26528.3;36.5042;0.341333
20220221061723504_HFN-R2_snap.fits;8.54554;26510.7;5.57732;0
20220221061903514_HFN-R2_met.fits;8.55996;26515.1;82.4833;0.682667
20220221061823578_HFN-R2_snap.fits;9.49599;26518.1;8.22787;0
20220221061923653_HFN-R2_snap.fits;8.19945;26518.1;7.90583;0
20220221062023728_HFN-R2_snap.fits;9.38893;26480;7.79893;0
20220221062123802_HFN-R2_snap.fits;10.1886;26547.4;10.1632;0
20220221062223877_HFN-R2_snap.fits;7.98669;26507.8;9.58962;0
20220221062323952_HFN-R2_snap.fits;10.4069;26471.2;9.46477;0
20220221062424026_HFN-R2_snap.fits;9.0802;26519.5;6.58586;0
20220221062524101_HFN-R2_snap.fits;9.40516;26499;7.92014;0
20220221062624176_HFN-R2_snap.fits;9.75955;26503.4;6.30073;0
20220221062728517_HFN-R2_met.fits;8.68918;26507.8;29.1511;0.341333
20220221062724250_HFN-R2_snap.fits;9.00794;26528.3;7.07901;0
20220221062824325_HFN-R2_snap.fits;8.3325;26521;7.87687;0
20220221062924400_HFN-R2_snap.fits;9.10632;26532.7;8.01492;0
20220221063047514_HFN-R2_met.fits;8.18927;26494.6;23.7377;0.341333
20220221063113968_HFN-R2_met.fits;7.3471;26507.8;26.5428;0.170667
20220221063024474_HFN-R2_snap.fits;9.71796;26543;6.62434;0
20220221063124549_HFN-R2_snap.fits;9.12292;26475.6;6.74375;0
20220221063235376_HFN-R2_met.fits;8.27153;26510.7;20.1375;0.341333
20220221063259781_HFN-R2_met.fits;7.66257;26509.3;28.9519;0.170667
20220221063224624_HFN-R2_snap.fits;10.2928;26538.6;7.84337;0
20220221063322821_HFN-R2_met.fits;7.3946;26510.7;84.0138;0.512
20220221063336304_HFN-R2_met.fits;8.35423;26522.5;66.2094;0.341333
20220221063324698_HFN-R2_snap.fits;7.02764;26491.7;8.61571;0
20220221063452933_HFN-R2_met.fits;9.6364;26497.6;19.6491;0.170667
20220221063424773_HFN-R2_snap.fits;9.40816;26541.5;8.89801;0
20220221063547546_HFN-R2_met.fits;8.98919;26491.7;70.3142;0.341333
20220221063524848_HFN-R2_snap.fits;10.4269;26547.4;6.6916;0
20220221063642672_HFN-R2_met.fits;8.21089;26506.3;29.5362;0.341333
20220221063624922_HFN-R2_snap.fits;7.54484;26452.1;8.11482;0
20220221063724997_HFN-R2_snap.fits;8.839;26453.6;5.55589;0
20220221063856304_HFN-R2_met.fits;7.88646;26504.9;16.5057;0.341333
20220221063825072_HFN-R2_snap.fits;7.98752;26460.9;6.86391;0
20220221064017370_HFN-R2_met.fits;8.63772;26510.7;40.7342;0.341333
20220221063925146_HFN-R2_snap.fits;8.68542;26496.1;8.09535;0
20220221064115738_HFN-R2_met.fits;9.73942;26516.6;25.1357;0.170667
20220221064119834_HFN-R2_met.fits;9.65449;26516.6;23.0693;0.341333
20220221064025221_HFN-R2_snap.fits;7.56155;26484.4;8.81059;0
20220221064125296_HFN-R2_snap.fits;9.07473;26484.4;8.51226;0
20220221064225370_HFN-R2_snap.fits;10.211;26478.5;7.59666;0
20220221064325445_HFN-R2_snap.fits;9.59001;26471.2;6.83274;0
20220221064501360_HFN-R2_met.fits;7.59588;26529.8;17.2264;0.170667
20220221064503749_HFN-R2_met.fits;7.90791;26488.8;17.5384;0.170667
20220221064425520_HFN-R2_snap.fits;8.24108;26482.9;6.86701;0
20220221064519450_HFN-R2_met.fits;8.31259;26497.6;39.1673;4.096
20220221064543514_HFN-R2_met.fits;8.38084;26480;21.6051;0.170667
20220221064525594_HFN-R2_snap.fits;7.97829;26487.3;7.58746;0
20220221064625669_HFN-R2_snap.fits;8.0866;26494.6;8.82541;0
20220221064733082_HFN-R2_met.fits;8.81756;26499;18.5682;0.170667
20220221064745029_HFN-R2_met.fits;9.3403;26519.5;42.3989;0.341333
20220221064725744_HFN-R2_snap.fits;7.82694;26497.6;6.95336;0
20220221064825818_HFN-R2_snap.fits;7.57724;26480;11.4411;0
20220221064925893_HFN-R2_snap.fits;9.37395;26507.8;6.42327;0
20220221065025968_HFN-R2_snap.fits;8.18734;26509.3;8.68456;0
20220221065126042_HFN-R2_snap.fits;9.43847;26534.2;7.54348;0
20220221065252741_HFN-R2_met.fits;9.58755;26513.7;19.2987;0.170667
20220221065226117_HFN-R2_snap.fits;7.99971;26515.1;8.35791;0
20220221065326192_HFN-R2_snap.fits;8.28613;26496.1;8.97471;0
20220221065438384_HFN-R2_met.fits;7.95501;26497.6;17.6474;0.341333
20220221065443333_HFN-R2_met.fits;9.44917;26510.7;68.293;1.536
20220221065426266_HFN-R2_snap.fits;9.07905;26455.1;8.91659;0
20220221065526341_HFN-R2_snap.fits;8.93676;26535.6;8.75529;0
20220221065626416_HFN-R2_snap.fits;8.30423;26531.2;7.98311;0
20220221065726490_HFN-R2_snap.fits;9.36329;26543;8.60984;0
20220221065854896_HFN-R2_met.fits;8.92384;26509.3;199.214;1.36533
20220221065826565_HFN-R2_snap.fits;7.9453;26463.9;7.83216;0
20220221065926640_HFN-R2_snap.fits;8.25815;26494.6;5.73564;0
