# file name; noise; peak f.; mag.; duration
20220925005019443_SVAKOV-R12_met.fits;0.887919;26515.1;2.25865;0.341333
20220925005023198_SVAKOV-R12_met.fits;0.727368;26515.1;3.94629;0.341333
20220925005059720_SVAKOV-R12_met.fits;0.76942;26449.2;8.17531;0.341333
20220925005214302_SVAKOV-R12_met.fits;0.719582;26500.5;1.59749;0.512
20220925005216691_SVAKOV-R12_met.fits;0.777487;26525.4;4.10248;0.170667
20220925005225736_SVAKOV-R12_met.fits;0.703561;26513.7;1.79294;0.170667
20220925005308232_SVAKOV-R12_met.fits;0.662768;26502;1.73548;0.170667
20220925005442952_SVAKOV-R12_met.fits;0.922944;26481.4;2.0164;0.170667
20220925005452680_SVAKOV-R12_met.fits;0.630314;26503.4;1.69011;0.170667
20220925005504968_SVAKOV-R12_met.fits;0.787188;26496.1;2.2619;0.341333
20220925005610504_SVAKOV-R12_met.fits;0.752289;26515.1;2.30508;0.170667
20220925005702216_SVAKOV-R12_met.fits;0.834767;26496.1;2.38665;0.512
20220925005726792_SVAKOV-R12_met.fits;0.710727;26502;1.91685;0.170667
20220925005752051_SVAKOV-R12_met.fits;0.832962;26510.7;1.76572;0.341333
20220925005834376_SVAKOV-R12_met.fits;0.629237;26523.9;1.4561;0.170667
20220925005915678_SVAKOV-R12_met.fits;0.680057;26504.9;2.31618;0.512
20220925010031795_SVAKOV-R12_met.fits;0.917741;26507.8;3.0739;0.341333
20220925010034526_SVAKOV-R12_met.fits;0.819926;26491.7;1.69504;0.170667
20220925010013363_SVAKOV-R12_snap.fits;0.981637;26452.1;0.885277;0
20220925010110707_SVAKOV-R12_met.fits;0.68839;26480;1.6485;0.170667
20220925010113438_SVAKOV-R12_snap.fits;0.821151;26543;0.634301;0
20220925010230920_SVAKOV-R12_met.fits;0.81433;26502;2.40247;2.73067
20220925010238942_SVAKOV-R12_met.fits;0.784671;26502;2.06596;0.170667
20220925010256862_SVAKOV-R12_met.fits;0.712367;26491.7;1.70863;0.341333
20220925010213512_SVAKOV-R12_snap.fits;0.840693;26506.3;0.70788;0
20220925010358131_SVAKOV-R12_met.fits;0.811558;26509.3;2.80848;0.341333
20220925010313587_SVAKOV-R12_snap.fits;0.729904;26480;0.816794;0
20220925010425608_SVAKOV-R12_met.fits;0.622431;26480;1.54769;0.853333
20220925010436872_SVAKOV-R12_met.fits;0.692817;26490.2;4.80095;0.512
20220925010504350_SVAKOV-R12_met.fits;0.72562;26480;1.45408;0.170667
20220925010413662_SVAKOV-R12_snap.fits;0.785918;26478.5;0.855647;0
20220925010513736_SVAKOV-R12_met.fits;0.669851;26507.8;1.79143;0.341333
20220925010527902_SVAKOV-R12_met.fits;0.78177;26504.9;1.89056;0.170667
20220925010513736_SVAKOV-R12_snap.fits;0.652342;26466.8;0.755164;0
20220925010619614_SVAKOV-R12_met.fits;0.703791;26515.1;2.00636;0.170667
20220925010613811_SVAKOV-R12_snap.fits;0.833288;26493.2;0.737481;0
20220925010739144_SVAKOV-R12_met.fits;0.827668;26506.3;3.0892;0.341333
20220925010713886_SVAKOV-R12_snap.fits;0.783795;26478.5;0.6854;0
20220925010842462_SVAKOV-R12_met.fits;0.677318;26496.1;1.48632;0.512
20220925010903112_SVAKOV-R12_met.fits;0.660724;26491.7;1.83832;0.170667
20220925010813960_SVAKOV-R12_snap.fits;0.722189;26480;0.893034;0
20220925010930078_SVAKOV-R12_met.fits;0.82793;26503.4;1.80417;0.512
20220925011006771_SVAKOV-R12_met.fits;0.829851;26500.5;9.34626;1.36533
20220925010914035_SVAKOV-R12_snap.fits;0.706725;26478.5;0.838244;0
20220925011032371_SVAKOV-R12_met.fits;0.841967;26506.3;8.33447;0.341333
20220925011052339_SVAKOV-R12_met.fits;0.641194;26504.9;2.03366;0.170667
20220925011014110_SVAKOV-R12_snap.fits;0.666377;26478.5;1.07969;0
20220925011111966_SVAKOV-R12_met.fits;0.800461;26491.7;2.33586;0.170667
20220925011130056_SVAKOV-R12_met.fits;0.818543;26490.2;2.90649;0.512
20220925011143027_SVAKOV-R12_met.fits;0.727293;26502;2.14388;0.341333
20220925011114184_SVAKOV-R12_snap.fits;0.752391;26477.1;0.57177;0
20220925011258632_SVAKOV-R12_met.fits;0.812183;26494.6;2.21657;0.341333
20220925011214259_SVAKOV-R12_snap.fits;0.718846;26478.5;0.81832;0
20220925011314334_SVAKOV-R12_snap.fits;0.849425;26490.2;0.792063;0
20220925011435400_SVAKOV-R12_met.fits;0.747152;26488.8;2.52598;0.512
20220925011414408_SVAKOV-R12_snap.fits;0.824193;26469.7;0.799859;0
20220925011517726_SVAKOV-R12_met.fits;0.813577;26493.2;1.99109;0.170667
20220925011523699_SVAKOV-R12_met.fits;0.80578;26502;3.29777;0.341333
20220925011608926_SVAKOV-R12_met.fits;0.633714;26506.3;10.744;0.341333
20220925011514483_SVAKOV-R12_snap.fits;0.757195;26480;0.601313;0
20220925011649374_SVAKOV-R12_met.fits;0.85699;26504.9;1.83626;0.170667
20220925011614558_SVAKOV-R12_snap.fits;0.762064;26478.5;0.967807;0
20220925011752008_SVAKOV-R12_met.fits;0.753085;26503.4;1.50913;0.170667
20220925011714632_SVAKOV-R12_snap.fits;0.70308;26477.1;0.652474;0
20220925011814707_SVAKOV-R12_snap.fits;0.854651;26478.5;0.795673;0
20220925011956083_SVAKOV-R12_met.fits;0.908948;26494.6;2.80331;0.170667
20220925011914782_SVAKOV-R12_snap.fits;0.729738;26477.1;0.518193;0
20220925012056840_SVAKOV-R12_met.fits;0.894382;26496.1;1.90838;0.170667
20220925012100424_SVAKOV-R12_met.fits;0.883834;26504.9;2.12893;0.170667
20220925012105203_SVAKOV-R12_met.fits;0.806287;26507.8;7.28316;0.341333
20220925012014856_SVAKOV-R12_snap.fits;0.652505;26535.6;0.672771;0
20220925012142238_SVAKOV-R12_met.fits;0.795096;26515.1;2.66624;0.341333
20220925012150600_SVAKOV-R12_met.fits;0.742524;26512.2;2.1321;0.853333
20220925012114931_SVAKOV-R12_snap.fits;0.648995;26515.1;0.670376;0
20220925012215006_SVAKOV-R12_snap.fits;0.86675;26477.1;0.783476;0
20220925012315080_SVAKOV-R12_snap.fits;0.650535;26477.1;0.839094;0
20220925012426590_SVAKOV-R12_met.fits;0.786099;26482.9;1.91034;0.170667
20220925012456798_SVAKOV-R12_met.fits;0.632366;26500.5;2.43565;0.170667
20220925012415155_SVAKOV-R12_snap.fits;0.744811;26475.6;0.744861;0
20220925012550216_SVAKOV-R12_met.fits;0.763843;26502;1.91413;0.170667
20220925012554654_SVAKOV-R12_met.fits;0.630062;26499;1.32402;0.341333
20220925012515230_SVAKOV-R12_snap.fits;0.805926;26477.1;0.725949;0
20220925012658142_SVAKOV-R12_met.fits;0.702682;26499;1.61706;0.170667
20220925012615304_SVAKOV-R12_snap.fits;0.990749;26475.6;0.679096;0
20220925012732958_SVAKOV-R12_met.fits;0.83502;26503.4;3.09413;0.341333
20220925012802824_SVAKOV-R12_met.fits;0.727547;26494.6;1.49999;0.170667
20220925012715379_SVAKOV-R12_snap.fits;0.70606;26478.5;0.691756;0
20220925012823987_SVAKOV-R12_met.fits;0.787771;26477.1;2.17692;0.170667
20220925012857438_SVAKOV-R12_met.fits;0.740642;26499;1.84055;0.170667
20220925012901704_SVAKOV-R12_met.fits;0.686659;26509.3;1.77451;0.341333
20220925012815454_SVAKOV-R12_snap.fits;0.758703;26450.7;0.643393;0
20220925012955464_SVAKOV-R12_met.fits;0.66943;26506.3;6.55429;0.682667
20220925013001438_SVAKOV-R12_met.fits;0.69053;26500.5;2.1306;0.170667
20220925012915528_SVAKOV-R12_snap.fits;0.711309;26477.1;0.767752;0
20220925013107656_SVAKOV-R12_met.fits;0.826896;26493.2;1.71193;0.170667
20220925013015603_SVAKOV-R12_snap.fits;0.820103;26477.1;0.727584;0
20220925013123528_SVAKOV-R12_met.fits;0.717364;26502;1.716;0.341333
20220925013115678_SVAKOV-R12_snap.fits;0.831557;26478.5;0.625466;0
20220925013235038_SVAKOV-R12_met.fits;0.669239;26484.4;1.67557;0.170667
20220925013215752_SVAKOV-R12_snap.fits;0.666032;26477.1;0.815766;0
20220925013318558_SVAKOV-R12_met.fits;0.780917;26500.5;1.88952;0.341333
20220925013332894_SVAKOV-R12_met.fits;0.715818;26490.2;2.65346;0.170667
20220925013335624_SVAKOV-R12_met.fits;0.660516;26506.3;1.49524;0.170667
20220925013315827_SVAKOV-R12_snap.fits;0.751265;26475.6;0.776565;0
20220925013415902_SVAKOV-R12_snap.fits;0.700636;26450.7;0.751314;0
20220925013540382_SVAKOV-R12_met.fits;0.84888;26491.7;2.33372;0.170667
20220925013612126_SVAKOV-R12_met.fits;0.678234;26502;1.47171;0.170667
20220925013515976_SVAKOV-R12_snap.fits;0.768192;26477.1;0.67826;0
20220925013622707_SVAKOV-R12_met.fits;0.721032;26509.3;2.00433;0.853333
20220925013616051_SVAKOV-R12_snap.fits;0.750545;26478.5;0.766452;0
20220925013718344_SVAKOV-R12_met.fits;0.735717;26485.8;1.67221;0.170667
20220925013752648_SVAKOV-R12_met.fits;0.691171;26521;1.5117;0.170667
20220925013716126_SVAKOV-R12_snap.fits;0.771886;26478.5;0.502528;0
20220925013857160_SVAKOV-R12_met.fits;0.77356;26494.6;1.89569;0.170667
20220925013859720_SVAKOV-R12_met.fits;0.83799;26497.6;2.7793;0.341333
20220925013816200_SVAKOV-R12_snap.fits;0.684862;26458;0.59503;0
20220925013916275_SVAKOV-R12_snap.fits;0.770417;26497.6;0.617818;0
20220925014015667_SVAKOV-R12_met.fits;0.584985;26512.2;1.33521;0.170667
20220925014033587_SVAKOV-R12_met.fits;0.68547;26499;1.61201;0.170667
20220925014055603_SVAKOV-R12_met.fits;0.618901;26494.6;1.6729;0.170667
20220925014016350_SVAKOV-R12_snap.fits;0.804452;26477.1;0.660867;0
20220925014117107_SVAKOV-R12_met.fits;0.658655;26506.3;1.76546;0.512
20220925014206088_SVAKOV-R12_met.fits;1.06202;26522.5;2.59227;0.170667
20220925014209502_SVAKOV-R12_met.fits;0.837654;26497.6;2.23789;0.170667
20220925014116424_SVAKOV-R12_snap.fits;0.695204;26484.4;0.667695;0
20220925014252339_SVAKOV-R12_met.fits;0.797195;26469.7;1.70314;0.170667
20220925014257288_SVAKOV-R12_met.fits;0.774565;26504.9;2.20655;0.170667
20220925014216499_SVAKOV-R12_snap.fits;0.804705;26458;0.641173;0
20220925014316574_SVAKOV-R12_snap.fits;0.831118;26456.5;0.686943;0
20220925014512798_SVAKOV-R12_met.fits;0.78335;26500.5;1.7243;0.341333
20220925014416648_SVAKOV-R12_snap.fits;0.794717;26477.1;0.838323;0
20220925014606387_SVAKOV-R12_met.fits;0.886029;26497.6;3.82482;0.170667
20220925014516723_SVAKOV-R12_snap.fits;0.705817;26482.9;0.784947;0
20220925014615432_SVAKOV-R12_met.fits;0.723581;26503.4;3.46164;0.341333
20220925014634206_SVAKOV-R12_met.fits;0.755417;26500.5;2.02292;0.341333
20220925014616798_SVAKOV-R12_snap.fits;0.788949;26452.1;0.813434;0
20220925014808755_SVAKOV-R12_met.fits;0.726528;26499;1.8765;4.096
20220925014716872_SVAKOV-R12_snap.fits;0.702194;26477.1;0.69853;0
20220925014817288_SVAKOV-R12_met.fits;0.763106;26516.6;1.77192;0.170667
20220925014816947_SVAKOV-R12_snap.fits;0.699602;26541.5;0.762863;0
20220925014936478_SVAKOV-R12_met.fits;0.817935;26491.7;3.32442;2.56
20220925014917022_SVAKOV-R12_snap.fits;0.732906;26510.7;0.622843;0
20220925015017096_SVAKOV-R12_snap.fits;0.824933;26480;0.550213;0
20220925015117171_SVAKOV-R12_snap.fits;0.705981;26477.1;0.680394;0
20220925015217246_SVAKOV-R12_snap.fits;0.719183;26510.7;0.735244;0
20220925015317320_SVAKOV-R12_snap.fits;0.660909;26477.1;0.603682;0
20220925015417395_SVAKOV-R12_snap.fits;0.807239;26477.1;0.705529;0
20220925015517470_SVAKOV-R12_snap.fits;0.778413;26475.6;0.695293;0
20220925015617544_SVAKOV-R12_snap.fits;1.20207;26474.1;1.21096;0
20220925015717619_SVAKOV-R12_snap.fits;0.836676;26477.1;0.83468;0
20220925015817694_SVAKOV-R12_snap.fits;1.09221;26497.6;0.706735;0
20220925015917768_SVAKOV-R12_snap.fits;1.12937;26477.1;0.59439;0
