# file name; noise; peak f.; mag.; duration
20220925175105224_SVAKOV-R12_met.fits;0.734237;26504.9;5.27403;0.512
20220925175241480_SVAKOV-R12_met.fits;0.761186;26522.5;3.26645;0.341333
20220925175258547_SVAKOV-R12_met.fits;0.664932;26499;4.43116;0.341333
20220925175306056_SVAKOV-R12_met.fits;0.739886;26469.7;1.811;0.512
20220925175341896_SVAKOV-R12_met.fits;0.621348;26494.6;1.39262;0.341333
20220925175519006_SVAKOV-R12_met.fits;0.754663;26509.3;1.95614;0.170667
20220925175651336_SVAKOV-R12_met.fits;0.764373;26480;1.7853;0.170667
20220925175731955_SVAKOV-R12_met.fits;0.734589;26488.8;1.7586;0.170667
20220925175742878_SVAKOV-R12_met.fits;0.835012;26485.8;2.40812;0.512
20220925180030302_SVAKOV-R12_met.fits;0.672465;26493.2;1.407;0.170667
20220925180049587_SVAKOV-R12_met.fits;0.632976;26488.8;1.55984;0.170667
20220925180029448_SVAKOV-R12_snap.fits;0.779317;26465.3;0.661243;0
20220925180129523_SVAKOV-R12_snap.fits;0.666634;26496.1;0.570952;0
20220925180229598_SVAKOV-R12_snap.fits;0.642105;26528.3;0.667946;0
20220925180337352_SVAKOV-R12_met.fits;0.721959;26488.8;4.12041;0.170667
20220925180417288_SVAKOV-R12_met.fits;0.835515;26493.2;2.34116;0.170667
20220925180329672_SVAKOV-R12_snap.fits;0.82319;26521;0.658438;0
20220925180429747_SVAKOV-R12_snap.fits;0.680225;26494.6;0.682972;0
20220925180529822_SVAKOV-R12_snap.fits;0.680033;26465.3;0.48376;0
20220925180657203_SVAKOV-R12_met.fits;0.611638;26497.6;2.83303;0.170667
20220925180629896_SVAKOV-R12_snap.fits;0.60974;26477.1;0.476915;0
20220925180805128_SVAKOV-R12_met.fits;0.750789;26488.8;1.51579;0.170667
20220925180729971_SVAKOV-R12_snap.fits;0.720654;26504.9;0.662147;0
20220925180831240_SVAKOV-R12_met.fits;0.632258;26512.2;1.75806;0.341333
20220925180853768_SVAKOV-R12_met.fits;0.666864;26485.8;1.43447;0.341333
20220925180830046_SVAKOV-R12_snap.fits;0.778207;26535.6;0.687621;0
20220925180937630_SVAKOV-R12_met.fits;0.727811;26509.3;4.22986;0.512
20220925180930120_SVAKOV-R12_snap.fits;0.653816;26477.1;0.709109;0
20220925181113203_SVAKOV-R12_met.fits;0.645742;26484.4;1.8142;0.512
20220925181030195_SVAKOV-R12_snap.fits;0.817778;26480;0.974535;0
20220925181130270_SVAKOV-R12_snap.fits;0.704393;26516.6;0.550823;0
20220925181313352_SVAKOV-R12_met.fits;0.633243;26547.4;1.43172;0.341333
20220925181230344_SVAKOV-R12_snap.fits;0.694996;26540;0.834804;0
20220925181411038_SVAKOV-R12_met.fits;0.702702;26453.6;1.4233;0.170667
20220925181330419_SVAKOV-R12_snap.fits;0.7089;26537.1;0.721502;0
20220925181429982_SVAKOV-R12_met.fits;0.713418;26545.9;1.52369;0.512
20220925181501726_SVAKOV-R12_met.fits;0.747492;26506.3;4.37628;0.341333
20220925181430494_SVAKOV-R12_snap.fits;0.740029;26502;0.583119;0
20220925181624670_SVAKOV-R12_met.fits;0.785117;26509.3;2.37985;0.170667
20220925181530568_SVAKOV-R12_snap.fits;0.709418;26512.2;0.55449;0
20220925181630643_SVAKOV-R12_snap.fits;0.869136;26471.2;0.80756;0
20220925181755976_SVAKOV-R12_met.fits;0.672077;26490.2;5.05653;0.341333
20220925181730718_SVAKOV-R12_snap.fits;0.603102;26523.9;0.614521;0
20220925181859464_SVAKOV-R12_met.fits;0.773617;26478.5;2.33208;0.170667
20220925181830792_SVAKOV-R12_snap.fits;0.747149;26529.8;0.743929;0
20220925181952712_SVAKOV-R12_met.fits;0.733929;26491.7;6.19032;2.38933
20220925181930867_SVAKOV-R12_snap.fits;0.691424;26450.7;0.63832;0
20220925182034184_SVAKOV-R12_met.fits;0.86819;26494.6;4.57025;0.341333
20220925182120435_SVAKOV-R12_met.fits;0.795407;26488.8;2.38914;0.341333
20220925182030942_SVAKOV-R12_snap.fits;0.878462;26452.1;0.727595;0
20220925182131016_SVAKOV-R12_snap.fits;0.656748;26525.4;0.801595;0
20220925182239624_SVAKOV-R12_met.fits;0.820097;26480;2.10855;0.170667
20220925182304542_SVAKOV-R12_met.fits;0.742393;26494.6;2.195;0.170667
20220925182231091_SVAKOV-R12_snap.fits;0.842106;26544.4;0.691748;0
20220925182331166_SVAKOV-R12_snap.fits;0.837831;26540;0.576571;0
20220925182434312_SVAKOV-R12_met.fits;0.653072;26526.9;1.71166;0.170667
20220925182431240_SVAKOV-R12_snap.fits;0.652979;26458;0.579513;0
20220925182534216_SVAKOV-R12_met.fits;0.78113;26507.8;8.80345;0.341333
20220925182542920_SVAKOV-R12_met.fits;0.688001;26485.8;3.43327;0.341333
20220925182555891_SVAKOV-R12_met.fits;0.696778;26487.3;2.10159;1.87733
20220925182531315_SVAKOV-R12_snap.fits;0.70993;26474.1;0.592798;0
20220925182631390_SVAKOV-R12_snap.fits;0.757987;26475.6;0.650551;0
20220925182728563_SVAKOV-R12_met.fits;0.745838;26502;1.88475;0.170667
20220925182801160_SVAKOV-R12_met.fits;0.798375;26491.7;2.35349;0.341333
20220925182731464_SVAKOV-R12_snap.fits;0.727208;26453.6;0.748384;0
20220925182831539_SVAKOV-R12_snap.fits;0.8258;26490.2;0.659639;0
20220925182931614_SVAKOV-R12_snap.fits;0.746211;26484.4;0.760218;0
20220925183044318_SVAKOV-R12_met.fits;0.721512;26504.9;2.74987;0.341333
20220925183031688_SVAKOV-R12_snap.fits;0.686992;26455.1;0.578446;0
20220925183131763_SVAKOV-R12_snap.fits;0.719281;26463.9;0.575298;0
20220925183318600_SVAKOV-R12_met.fits;0.618063;26484.4;1.36676;0.170667
20220925183231838_SVAKOV-R12_snap.fits;0.678874;26531.2;0.69522;0
20220925183417310_SVAKOV-R12_met.fits;0.744682;26482.9;4.96045;0.341333
20220925183331912_SVAKOV-R12_snap.fits;0.648596;26528.3;0.58292;0
20220925183511752_SVAKOV-R12_met.fits;0.711639;26510.7;1.84621;0.341333
20220925183431987_SVAKOV-R12_snap.fits;0.668827;26512.2;0.756401;0
20220925183614558_SVAKOV-R12_met.fits;0.761651;26502;2.86186;0.170667
20220925183532062_SVAKOV-R12_snap.fits;0.606484;26503.4;0.643292;0
20220925183713950_SVAKOV-R12_met.fits;0.822571;26496.1;4.9641;0.512
20220925183719582_SVAKOV-R12_met.fits;0.634448;26484.4;1.50294;0.170667
20220925183632136_SVAKOV-R12_snap.fits;0.778287;26465.3;0.562573;0
20220925183732211_SVAKOV-R12_snap.fits;0.836193;26535.6;0.600011;0
20220925183832286_SVAKOV-R12_snap.fits;0.716953;26529.8;0.646581;0
20220925183932360_SVAKOV-R12_snap.fits;0.63925;26534.2;0.783404;0
20220925184032435_SVAKOV-R12_snap.fits;0.794198;26471.2;0.636434;0
20220925184140190_SVAKOV-R12_met.fits;0.688546;26487.3;3.07183;0.341333
20220925184149918_SVAKOV-R12_met.fits;0.660165;26480;1.89344;0.341333
20220925184132510_SVAKOV-R12_snap.fits;0.911163;26494.6;0.643351;0
20220925184257502_SVAKOV-R12_met.fits;0.689214;26459.5;1.88458;0.170667
20220925184302963_SVAKOV-R12_met.fits;0.849685;26488.8;3.30342;0.512
20220925184232584_SVAKOV-R12_snap.fits;0.772851;26480;0.505293;0
20220925184410718_SVAKOV-R12_met.fits;0.685773;26472.7;1.48466;0.170667
20220925184332659_SVAKOV-R12_snap.fits;0.714148;26540;0.549946;0
20220925184444680_SVAKOV-R12_met.fits;0.798501;26494.6;2.8687;0.170667
20220925184517448_SVAKOV-R12_met.fits;0.74393;26497.6;2.25352;0.170667
20220925184432734_SVAKOV-R12_snap.fits;0.73208;26512.2;0.526755;0
20220925184529395_SVAKOV-R12_met.fits;0.696976;26496.1;2.15277;0.170667
20220925184623155_SVAKOV-R12_met.fits;0.740617;26538.6;1.81262;0.170667
20220925184532808_SVAKOV-R12_snap.fits;0.738824;26538.6;0.676613;0
20220925184639710_SVAKOV-R12_met.fits;0.754597;26459.5;1.64493;0.170667
20220925184644147_SVAKOV-R12_met.fits;0.673156;26500.5;2.03462;0.341333
20220925184655752_SVAKOV-R12_met.fits;0.671659;26481.4;2.31903;0.341333
20220925184703091_SVAKOV-R12_met.fits;0.814438;26499;2.03948;0.170667
20220925184632883_SVAKOV-R12_snap.fits;0.617646;26477.1;0.618751;0
20220925184745758_SVAKOV-R12_met.fits;0.757042;26547.4;2.08538;0.170667
20220925184752243_SVAKOV-R12_met.fits;0.79545;26484.4;2.33228;0.170667
20220925184732958_SVAKOV-R12_snap.fits;0.660037;26477.1;0.556672;0
20220925184844808_SVAKOV-R12_met.fits;0.807048;26484.4;4.24329;0.341333
20220925184901363_SVAKOV-R12_met.fits;0.695487;26496.1;1.4274;0.170667
20220925184925768_SVAKOV-R12_met.fits;0.617965;26480;1.49203;0.170667
20220925184833032_SVAKOV-R12_snap.fits;0.778844;26526.9;0.787568;0
20220925184933107_SVAKOV-R12_snap.fits;0.765181;26518.1;0.668233;0
20220925185033182_SVAKOV-R12_snap.fits;0.740492;26532.7;0.556064;0
20220925185133256_SVAKOV-R12_snap.fits;0.789576;26535.6;0.814467;0
20220925185233331_SVAKOV-R12_snap.fits;0.698922;26502;0.86001;0
20220925185333406_SVAKOV-R12_snap.fits;0.655176;26531.2;0.605159;0
20220925185433480_SVAKOV-R12_snap.fits;0.832235;26493.2;0.595081;0
20220925185533555_SVAKOV-R12_snap.fits;0.745635;26453.6;0.599444;0
20220925185633630_SVAKOV-R12_snap.fits;0.755832;26449.2;0.574261;0
20220925185733704_SVAKOV-R12_snap.fits;0.575274;26515.1;0.745154;0
20220925185833779_SVAKOV-R12_snap.fits;0.681986;26465.3;0.564645;0
20220925185933854_SVAKOV-R12_snap.fits;0.767356;26475.6;0.74056;0
