# file name; noise; peak f.; mag.; duration
20220925055054472_SVAKOV-R12_met.fits;0.909639;26493.2;1.84679;1.024
20220925055200691_SVAKOV-R12_met.fits;0.7147;26478.5;1.44138;1.87733
20220925055231923_SVAKOV-R12_met.fits;0.792003;26507.8;1.69608;0.512
20220925055316979_SVAKOV-R12_met.fits;0.761091;26513.7;2.30323;0.682667
20220925055446408_SVAKOV-R12_met.fits;0.618256;26506.3;2.09302;0.170667
20220925055537438_SVAKOV-R12_met.fits;0.789772;26507.8;7.47354;0.341333
20220925055622835_SVAKOV-R12_met.fits;0.76817;26543;1.76377;0.170667
20220925055747486_SVAKOV-R12_met.fits;0.819809;26477.1;1.81231;0.170667
20220925055801480_SVAKOV-R12_met.fits;0.758945;26496.1;1.59662;0.170667
20220925055904115_SVAKOV-R12_met.fits;0.80055;26513.7;2.25662;0.170667
20220925055922206_SVAKOV-R12_met.fits;0.667435;26478.5;1.36092;0.170667
20220925060024158_SVAKOV-R12_met.fits;0.712971;26519.5;1.76783;0.170667
20220925060032520_SVAKOV-R12_met.fits;0.745905;26496.1;2.8377;0.341333
20220925060104435_SVAKOV-R12_met.fits;0.664199;26523.9;1.59036;0.341333
20220925060112627_SVAKOV-R12_met.fits;0.782828;26509.3;2.71928;0.170667
20220925060035763_SVAKOV-R12_snap.fits;0.837864;26512.2;1.17366;0
20220925060133960_SVAKOV-R12_met.fits;0.776108;26513.7;2.54093;0.170667
20220925060139934_SVAKOV-R12_met.fits;0.677851;26526.9;3.33168;1.536
20220925060157683_SVAKOV-R12_met.fits;0.743567;26500.5;3.88983;0.170667
20220925060208947_SVAKOV-R12_met.fits;0.765748;26499;9.77621;0.682667
20220925060135838_SVAKOV-R12_snap.fits;0.778263;26471.2;0.753134;0
20220925060242739_SVAKOV-R12_met.fits;0.839728;26499;1.75885;0.512
20220925060235912_SVAKOV-R12_snap.fits;0.771854;26480;0.643381;0
20220925060418824_SVAKOV-R12_met.fits;0.707909;26499;4.1277;0.341333
20220925060335987_SVAKOV-R12_snap.fits;0.722791;26480;0.80757;0
20220925060436062_SVAKOV-R12_snap.fits;0.948684;26480;0.749121;0
20220925060547742_SVAKOV-R12_met.fits;0.798277;26480;1.90958;0.170667
20220925060536136_SVAKOV-R12_snap.fits;0.960929;26478.5;0.790812;0
20220925060717512_SVAKOV-R12_met.fits;0.713676;26478.5;1.84305;0.170667
20220925060636211_SVAKOV-R12_snap.fits;0.88219;26493.2;1.46091;0
20220925060754376_SVAKOV-R12_met.fits;0.915445;26503.4;1.98622;0.170667
20220925060736286_SVAKOV-R12_snap.fits;0.925738;26477.1;0.747848;0
20220925060903496_SVAKOV-R12_met.fits;0.84675;26480;4.50845;0.341333
20220925060836360_SVAKOV-R12_snap.fits;0.779107;26478.5;1.08287;0
20220925060959987_SVAKOV-R12_met.fits;0.755222;26493.2;2.73155;0.341333
20220925061003400_SVAKOV-R12_met.fits;0.823865;26512.2;2.65647;0.170667
20220925060936435_SVAKOV-R12_snap.fits;0.845366;26480;1.16503;0
20220925061036510_SVAKOV-R12_snap.fits;0.873512;26504.9;0.803577;0
20220925061143240_SVAKOV-R12_met.fits;0.806815;26497.6;2.12199;0.170667
20220925061136584_SVAKOV-R12_snap.fits;0.695159;26474.1;0.370289;0
20220925061249630_SVAKOV-R12_met.fits;0.922527;26503.4;2.15171;0.170667
20220925061300723_SVAKOV-R12_met.fits;0.688;26500.5;1.9306;0.170667
20220925061236659_SVAKOV-R12_snap.fits;0.764536;26478.5;0.802589;0
20220925061347144_SVAKOV-R12_met.fits;0.6911;26500.5;2.24089;0.170667
20220925061359262_SVAKOV-R12_met.fits;0.79224;26507.8;4.49829;0.170667
20220925061417352_SVAKOV-R12_met.fits;0.70805;26532.7;3.15295;0.341333
20220925061336734_SVAKOV-R12_snap.fits;0.832318;26478.5;0.675601;0
20220925061453704_SVAKOV-R12_met.fits;0.836283;26513.7;4.55472;0.341333
20220925061436808_SVAKOV-R12_snap.fits;0.65447;26485.8;0.679233;0
20220925061622622_SVAKOV-R12_met.fits;0.902537;26510.7;1.88893;0.341333
20220925061536883_SVAKOV-R12_snap.fits;0.738705;26480;0.969072;0
20220925061703411_SVAKOV-R12_met.fits;0.709971;26513.7;7.88348;0.512
20220925061708360_SVAKOV-R12_met.fits;0.686148;26515.1;2.3559;0.170667
20220925061711262_SVAKOV-R12_met.fits;0.79717;26509.3;1.86205;0.170667
20220925061721160_SVAKOV-R12_met.fits;0.808629;26502;3.34495;0.341333
20220925061636958_SVAKOV-R12_snap.fits;0.905404;26480;0.803313;0
20220925061819358_SVAKOV-R12_met.fits;0.603076;26496.1;1.82007;0.170667
20220925061737032_SVAKOV-R12_snap.fits;0.800414;26478.5;0.599024;0
20220925061901342_SVAKOV-R12_met.fits;0.702848;26540;4.49991;0.341333
20220925061837107_SVAKOV-R12_snap.fits;0.70715;26477.1;0.742486;0
20220925061937182_SVAKOV-R12_snap.fits;0.72984;26477.1;0.823993;0
20220925062101662_SVAKOV-R12_met.fits;0.661137;26491.7;1.48308;0.170667
20220925062037256_SVAKOV-R12_snap.fits;0.760714;26478.5;0.751709;0
20220925062211464_SVAKOV-R12_met.fits;0.813037;26493.2;2.12743;1.87733
20220925062216414_SVAKOV-R12_met.fits;0.720961;26499;1.94434;3.75467
20220925062137331_SVAKOV-R12_snap.fits;0.765047;26478.5;0.750923;0
20220925062300104_SVAKOV-R12_met.fits;0.732703;26478.5;7.18394;0.341333
20220925062311539_SVAKOV-R12_met.fits;0.635707;26462.4;1.39586;0.341333
20220925062317683_SVAKOV-R12_met.fits;0.709554;26496.1;2.01852;0.170667
20220925062320072_SVAKOV-R12_met.fits;0.780195;26494.6;2.91337;0.170667
20220925062237406_SVAKOV-R12_snap.fits;0.835862;26477.1;1.20805;0
20220925062338163_SVAKOV-R12_met.fits;0.770618;26522.5;1.8801;0.341333
20220925062343966_SVAKOV-R12_met.fits;0.785154;26494.6;1.58488;0.170667
20220925062410931_SVAKOV-R12_met.fits;0.813163;26496.1;2.27053;0.512
20220925062421854_SVAKOV-R12_met.fits;0.598365;26478.5;1.20463;0.170667
20220925062337480_SVAKOV-R12_snap.fits;0.68304;26488.8;0.722378;0
20220925062448478_SVAKOV-R12_met.fits;0.677219;26499;1.53481;0.170667
20220925062513054_SVAKOV-R12_met.fits;0.713262;26497.6;2.17192;0.341333
20220925062519539_SVAKOV-R12_met.fits;0.682975;26490.2;4.51188;0.170667
20220925062437555_SVAKOV-R12_snap.fits;0.804512;26526.9;0.834561;0
20220925062537630_SVAKOV-R12_snap.fits;0.691379;26507.8;0.61845;0
20220925062637704_SVAKOV-R12_snap.fits;0.715677;26478.5;0.801038;0
20220925062821470_SVAKOV-R12_met.fits;0.764543;26509.3;3.58056;0.341333
20220925062737779_SVAKOV-R12_snap.fits;0.819592;26478.5;0.797256;0
20220925062912840_SVAKOV-R12_met.fits;0.641566;26532.7;1.31569;0.170667
20220925062933150_SVAKOV-R12_met.fits;0.652458;26509.3;2.64391;0.341333
20220925062837854_SVAKOV-R12_snap.fits;0.706727;26478.5;0.856756;0
20220925062951923_SVAKOV-R12_met.fits;0.601923;26503.4;1.61394;0.170667
20220925063029128_SVAKOV-R12_met.fits;0.692719;26478.5;1.69497;0.170667
20220925063031347_SVAKOV-R12_met.fits;0.693102;26496.1;1.53668;0.341333
20220925062937928_SVAKOV-R12_snap.fits;0.700769;26478.5;0.735065;0
20220925063123742_SVAKOV-R12_met.fits;0.768755;26499;8.96454;1.024
20220925063038003_SVAKOV-R12_snap.fits;0.708861;26462.4;0.863846;0
20220925063138078_SVAKOV-R12_snap.fits;0.804976;26478.5;0.858126;0
20220925063301875_SVAKOV-R12_met.fits;0.792756;26456.5;2.09361;0.170667
20220925063328158_SVAKOV-R12_met.fits;0.753663;26512.2;9.72259;0.512
20220925063238152_SVAKOV-R12_snap.fits;0.701239;26519.5;0.665461;0
20220925063418675_SVAKOV-R12_met.fits;0.719659;26503.4;1.53827;0.170667
20220925063424478_SVAKOV-R12_met.fits;0.657311;26510.7;1.41013;0.170667
20220925063338227_SVAKOV-R12_snap.fits;0.638597;26515.1;0.632989;0
20220925063508168_SVAKOV-R12_met.fits;0.915793;26482.9;2.69066;0.341333
20220925063438302_SVAKOV-R12_snap.fits;0.612724;26475.6;0.512082;0
20220925063554590_SVAKOV-R12_met.fits;0.70314;26478.5;1.61902;0.170667
20220925063606707_SVAKOV-R12_met.fits;0.585692;26540;1.39287;0.170667
20220925063628211_SVAKOV-R12_met.fits;0.619697;26477.1;1.39388;0.170667
20220925063538376_SVAKOV-R12_snap.fits;0.736575;26541.5;0.704034;0
20220925063641011_SVAKOV-R12_met.fits;0.65613;26488.8;2.07864;0.170667
20220925063649374_SVAKOV-R12_met.fits;0.794395;26506.3;1.70178;0.170667
20220925063658760_SVAKOV-R12_met.fits;0.580165;26480;4.05379;0.341333
20220925063638451_SVAKOV-R12_snap.fits;0.761663;26544.4;0.655044;0
20220925063806174_SVAKOV-R12_met.fits;0.63291;26478.5;1.28605;0.170667
20220925063738526_SVAKOV-R12_snap.fits;0.70667;26459.5;0.733036;0
20220925063918366_SVAKOV-R12_met.fits;0.677275;26472.7;2.08758;0.512
20220925063929288_SVAKOV-R12_met.fits;0.710567;26543;2.63226;0.341333
20220925063932872_SVAKOV-R12_met.fits;0.620567;26497.6;3.04166;0.341333
20220925063838600_SVAKOV-R12_snap.fits;0.77501;26480;0.693544;0
20220925063938675_SVAKOV-R12_met.fits;0.676422;26503.4;1.37786;0.170667
20220925064002568_SVAKOV-R12_met.fits;0.677457;26502;6.14432;0.341333
20220925064015710_SVAKOV-R12_met.fits;0.645766;26480;1.79498;0.170667
20220925064022878_SVAKOV-R12_met.fits;0.78576;26481.4;1.65878;1.70667
20220925063938675_SVAKOV-R12_snap.fits;0.850164;26480;0.786205;0
20220925064106398_SVAKOV-R12_met.fits;0.687749;26541.5;4.16686;0.341333
20220925064121075_SVAKOV-R12_met.fits;0.691164;26531.2;1.74076;0.512
20220925064038750_SVAKOV-R12_snap.fits;0.722753;26475.6;0.743342;0
20220925064150771_SVAKOV-R12_met.fits;0.623688;26502;2.13836;0.170667
20220925064215859_SVAKOV-R12_met.fits;0.928403;26532.7;2.1465;0.170667
20220925064138824_SVAKOV-R12_snap.fits;0.671424;26518.1;0.925232;0
20220925064238899_SVAKOV-R12_snap.fits;0.718097;26480;0.612037;0
20220925064338803_SVAKOV-R12_met.fits;0.722175;26529.8;1.85418;0.170667
20220925064343752_SVAKOV-R12_met.fits;0.647546;26509.3;4.0362;0.341333
20220925064407475_SVAKOV-R12_met.fits;0.673426;26502;1.34866;0.170667
20220925064423347_SVAKOV-R12_met.fits;0.75433;26506.3;1.58102;0.170667
20220925064338974_SVAKOV-R12_snap.fits;0.801944;26534.2;0.598929;0
20220925064459870_SVAKOV-R12_met.fits;0.621192;26503.4;1.65353;0.170667
20220925064439048_SVAKOV-R12_snap.fits;0.703106;26478.5;0.790018;0
20220925064603016_SVAKOV-R12_met.fits;0.751427;26494.6;7.53492;0.682667
20220925064539123_SVAKOV-R12_snap.fits;0.630729;26497.6;0.789663;0
20220925064639198_SVAKOV-R12_snap.fits;0.685253;26478.5;0.572091;0
20220925064736542_SVAKOV-R12_met.fits;0.831034;26500.5;2.12692;0.170667
20220925064741320_SVAKOV-R12_met.fits;0.733429;26515.1;1.9722;0.170667
20220925064753779_SVAKOV-R12_met.fits;0.853227;26496.1;2.0405;0.341333
20220925064739272_SVAKOV-R12_snap.fits;0.770998;26480;0.953739;0
20220925064839859_SVAKOV-R12_met.fits;0.761891;26512.2;2.43876;0.170667
20220925064839347_SVAKOV-R12_snap.fits;0.616515;26478.5;0.886358;0
20220925064946590_SVAKOV-R12_met.fits;0.791609;26453.6;4.17227;0.341333
20220925064939422_SVAKOV-R12_snap.fits;0.754019;26466.8;0.615216;0
20220925065039496_SVAKOV-R12_snap.fits;0.638854;26478.5;0.77832;0
20220925065139571_SVAKOV-R12_snap.fits;0.688888;26480;0.968207;0
20220925065239646_SVAKOV-R12_snap.fits;0.804072;26531.2;0.725453;0
20220925065339720_SVAKOV-R12_snap.fits;0.706001;26480;0.805799;0
20220925065439795_SVAKOV-R12_snap.fits;0.875573;26478.5;0.503369;0
20220925065539870_SVAKOV-R12_snap.fits;0.593319;26528.3;0.588092;0
20220925065639944_SVAKOV-R12_snap.fits;0.680873;26487.3;0.534481;0
20220925065740019_SVAKOV-R12_snap.fits;0.758875;26480;0.608318;0
20220925065840094_SVAKOV-R12_snap.fits;0.708359;26480;0.743738;0
20220925065940168_SVAKOV-R12_snap.fits;0.75031;26478.5;0.976261;0
