# file name; noise; peak f.; mag.; duration
20200110230035405_SVAKOV-R12_snap.fits;0.916783;26494.6;0.908226;0
20200110230137869_SVAKOV-R12_met.fits;1.07576;26507.8;2.68403;0.341333
20200110230135480_SVAKOV-R12_snap.fits;1.13278;26450.7;1.32283;0
20200110230314637_SVAKOV-R12_met.fits;1.10747;26481.4;2.32347;0.170667
20200110230327608_SVAKOV-R12_met.fits;1.29704;26512.2;3.77489;0.170667
20200110230235555_SVAKOV-R12_snap.fits;0.971827;26458;1.01606;0
20200110230339725_SVAKOV-R12_met.fits;1.09161;26506.3;2.56096;0.341333
20200110230346552_SVAKOV-R12_met.fits;1.01197;26487.3;3.57109;0.170667
20200110230412493_SVAKOV-R12_met.fits;1.0726;26494.6;5.18659;0.170667
20200110230335629_SVAKOV-R12_snap.fits;0.993975;26516.6;0.990731;0
20200110230524003_SVAKOV-R12_met.fits;1.18567;26502;5.86907;0.170667
20200110230435704_SVAKOV-R12_snap.fits;1.10281;26456.5;1.02796;0
20200110230535779_SVAKOV-R12_snap.fits;1.08133;26456.5;0.965022;0
20200110230637560_SVAKOV-R12_met.fits;1.44142;26487.3;6.87628;0.512
20200110230652579_SVAKOV-R12_met.fits;0.910935;26512.2;2.41321;1.024
20200110230706744_SVAKOV-R12_met.fits;1.25451;26455.1;5.23836;0.170667
20200110230635853_SVAKOV-R12_snap.fits;1.24227;26450.7;1.23186;0
20200110230818765_SVAKOV-R12_met.fits;1.02275;26496.1;2.34604;0.512
20200110230735928_SVAKOV-R12_snap.fits;1.16716;26526.9;1.04723;0
20200110230923619_SVAKOV-R12_met.fits;1.07793;26516.6;5.67772;0.341333
20200110230926349_SVAKOV-R12_met.fits;1.07553;26502;3.47941;0.341333
20200110230836003_SVAKOV-R12_snap.fits;1.18702;26490.2;1.14043;0
20200110231015501_SVAKOV-R12_met.fits;1.08616;26481.4;3.24794;0.341333
20200110230936077_SVAKOV-R12_snap.fits;1.00693;26482.9;0.985893;0
20200110231131448_SVAKOV-R12_met.fits;1.10262;26462.4;3.28993;0.170667
20200110231036152_SVAKOV-R12_snap.fits;1.12455;26499;1.0907;0
20200110231148515_SVAKOV-R12_met.fits;0.888844;26509.3;1.91311;0.170667
20200110231157901_SVAKOV-R12_met.fits;1.0934;26506.3;2.41047;0.170667
20200110231203533_SVAKOV-R12_met.fits;1.06056;26493.2;6.11038;0.341333
20200110231136227_SVAKOV-R12_snap.fits;1.11793;26466.8;0.759585;0
20200110231236301_SVAKOV-R12_snap.fits;1.05672;26507.8;4.07677;0
20200110231334669_SVAKOV-R12_met.fits;0.931994;26507.8;2.18171;1.536
20200110231358051_SVAKOV-R12_met.fits;1.18591;26503.4;3.14642;0.170667
20200110231428088_SVAKOV-R12_met.fits;1.05719;26482.9;3.63209;0.170667
20200110231336376_SVAKOV-R12_snap.fits;1.09103;26458;0.960351;0
20200110231458637_SVAKOV-R12_met.fits;1.29199;26515.1;11.7019;0.512
20200110231516045_SVAKOV-R12_met.fits;1.05336;26515.1;2.4872;0.170667
20200110231436451_SVAKOV-R12_snap.fits;1.12855;26458;1.09767;0
20200110231610147_SVAKOV-R12_met.fits;1.32197;26487.3;2.76682;0.170667
20200110231622093_SVAKOV-R12_met.fits;1.10658;26493.2;2.2757;0.341333
20200110231536525_SVAKOV-R12_snap.fits;1.26667;26541.5;1.13547;0
20200110231636600_SVAKOV-R12_snap.fits;0.901411;26510.7;0.636558;0
20200110231754595_SVAKOV-R12_met.fits;1.30331;26507.8;14.6778;0.341333
20200110231736675_SVAKOV-R12_snap.fits;1.07584;26487.3;1.04998;0
20200110231841016_SVAKOV-R12_met.fits;1.03453;26493.2;2.18097;0.341333
20200110231836749_SVAKOV-R12_snap.fits;0.980612;26459.5;1.00448;0
20200110231933411_SVAKOV-R12_met.fits;0.961741;26509.3;1.96713;0.170667
20200110231939555_SVAKOV-R12_met.fits;0.925318;26497.6;2.15403;0.170667
20200110231955597_SVAKOV-R12_met.fits;1.1986;26510.7;2.82902;0.170667
20200110231936824_SVAKOV-R12_snap.fits;1.023;26515.1;0.981035;0
20200110232036899_SVAKOV-R12_snap.fits;1.11999;26485.8;0.862236;0
20200110232136973_SVAKOV-R12_snap.fits;1.11267;26507.8;0.863865;0
20200110232309475_SVAKOV-R12_met.fits;1.20071;26507.8;4.19987;0.341333
20200110232237048_SVAKOV-R12_snap.fits;0.939418;26510.7;0.889499;0
20200110232337123_SVAKOV-R12_snap.fits;1.09167;26453.6;1.12119;0
20200110232524472_SVAKOV-R12_met.fits;1.08186;26499;2.55023;0.682667
20200110232437197_SVAKOV-R12_snap.fits;1.18583;26471.2;0.884915;0
20200110232555875_SVAKOV-R12_met.fits;1.04583;26462.4;3.13466;0.341333
20200110232604067_SVAKOV-R12_met.fits;1.12304;26503.4;3.16466;0.512
20200110232537272_SVAKOV-R12_snap.fits;1.04172;26522.5;1.13091;0
20200110232637347_SVAKOV-R12_snap.fits;1.0883;26544.4;0.74447;0
20200110232735203_SVAKOV-R12_met.fits;1.00725;26499;6.50951;0.341333
20200110232739811_SVAKOV-R12_met.fits;0.999991;26502;2.56293;0.170667
20200110232830669_SVAKOV-R12_met.fits;1.08407;26516.6;2.55984;0.170667
20200110232737421_SVAKOV-R12_snap.fits;1.11511;26525.4;0.924392;0
20200110232922211_SVAKOV-R12_met.fits;1.20375;26502;3.57483;0.341333
20200110232837496_SVAKOV-R12_snap.fits;1.16519;26502;1.36692;0
20200110232942008_SVAKOV-R12_met.fits;1.08336;26500.5;3.09245;1.70667
20200110233001464_SVAKOV-R12_met.fits;1.07612;26491.7;2.81418;0.170667
20200110232937571_SVAKOV-R12_snap.fits;1.09641;26477.1;1.05116;0
20200110233100685_SVAKOV-R12_met.fits;1.04283;26466.8;2.28809;0.341333
20200110233105293_SVAKOV-R12_met.fits;1.14526;26497.6;15.3595;0.341333
20200110233116899_SVAKOV-R12_met.fits;1.06678;26481.4;2.21576;0.170667
20200110233131747_SVAKOV-R12_met.fits;1.03675;26499;2.15541;0.170667
20200110233037645_SVAKOV-R12_snap.fits;0.951767;26512.2;0.936813;0
20200110233203491_SVAKOV-R12_met.fits;1.0122;26504.9;6.8959;0.512
20200110233137720_SVAKOV-R12_snap.fits;1.04071;26480;0.867425;0
20200110233237795_SVAKOV-R12_snap.fits;1.08704;26537.1;0.923027;0
20200110233342989_SVAKOV-R12_met.fits;0.950638;26499;2.19732;0.341333
20200110233346403_SVAKOV-R12_met.fits;1.07008;26509.3;4.90674;0.341333
20200110233354595_SVAKOV-R12_met.fits;1.18539;26487.3;3.24803;0.341333
20200110233357155_SVAKOV-R12_met.fits;1.19812;26502;2.50499;0.170667
20200110233427875_SVAKOV-R12_met.fits;0.926366;26493.2;2.03768;0.170667
20200110233337869_SVAKOV-R12_snap.fits;0.910716;26518.1;0.858136;0
20200110233455352_SVAKOV-R12_met.fits;1.09252;26487.3;4.54988;0.170667
20200110233437944_SVAKOV-R12_snap.fits;1.22709;26484.4;0.985185;0
20200110233629560_SVAKOV-R12_met.fits;1.0323;26506.3;2.21572;0.341333
20200110233538019_SVAKOV-R12_snap.fits;0.981988;26532.7;1.0307;0
20200110233709155_SVAKOV-R12_met.fits;0.967705;26496.1;3.2435;0.170667
20200110233638093_SVAKOV-R12_snap.fits;1.02805;26506.3;1.03613;0
20200110233739533_SVAKOV-R12_met.fits;0.983969;26490.2;6.22376;0.512
20200110233756771_SVAKOV-R12_met.fits;1.07225;26499;2.52284;0.170667
20200110233830733_SVAKOV-R12_met.fits;1.15582;26493.2;2.42351;0.170667
20200110233738168_SVAKOV-R12_snap.fits;1.18735;26490.2;0.974479;0
20200110233844216_SVAKOV-R12_met.fits;1.20289;26504.9;4.70882;0.341333
20200110233906915_SVAKOV-R12_met.fits;1.18948;26484.4;3.40932;0.341333
20200110233838243_SVAKOV-R12_snap.fits;0.997458;26507.8;0.871451;0
20200110233949240_SVAKOV-R12_met.fits;0.994618;26484.4;4.22999;0.682667
20200110233938317_SVAKOV-R12_snap.fits;1.04497;26499;1.17082;0
20200110234038392_SVAKOV-R12_snap.fits;1.06189;26515.1;0.90231;0
20200110234155704_SVAKOV-R12_met.fits;1.06838;26497.6;3.98479;0.170667
20200110234158605_SVAKOV-R12_met.fits;0.814089;26494.6;3.60109;0.341333
20200110234211747_SVAKOV-R12_met.fits;1.12854;26496.1;2.32872;0.170667
20200110234221304_SVAKOV-R12_met.fits;1.08851;26497.6;2.79887;0.341333
20200110234138467_SVAKOV-R12_snap.fits;0.94418;26521;0.817564;0
20200110234316771_SVAKOV-R12_met.fits;1.06447;26500.5;6.5258;0.341333
20200110234331789_SVAKOV-R12_met.fits;1.04587;26507.8;2.24148;0.341333
20200110234238541_SVAKOV-R12_snap.fits;1.10126;26515.1;0.768578;0
20200110234338616_SVAKOV-R12_snap.fits;0.966325;26518.1;1.64247;0
20200110234438691_SVAKOV-R12_snap.fits;1.18966;26450.7;1.06032;0
20200110234538765_SVAKOV-R12_snap.fits;1.26911;26535.6;0.899068;0
20200110234638840_SVAKOV-R12_snap.fits;1.20223;26532.7;0.815421;0
20200110234736184_SVAKOV-R12_met.fits;1.11793;26493.2;2.41499;0.341333
20200110234804515_SVAKOV-R12_met.fits;0.97286;26471.2;17.0507;0.512
20200110234738915_SVAKOV-R12_snap.fits;1.05032;26472.7;0.837462;0
20200110234840525_SVAKOV-R12_met.fits;1.11665;26474.1;3.99408;0.170667
20200110234848376_SVAKOV-R12_met.fits;1.0015;26523.9;2.37699;0.170667
20200110234903395_SVAKOV-R12_met.fits;1.04352;26494.6;5.97778;0.341333
20200110234921315_SVAKOV-R12_met.fits;0.921667;26500.5;4.13356;0.170667
20200110234933603_SVAKOV-R12_met.fits;1.0901;26503.4;3.24343;0.341333
20200110234838989_SVAKOV-R12_snap.fits;1.0456;26535.6;1.40117;0
20200110234939064_SVAKOV-R12_snap.fits;0.973761;26490.2;5.47408;0
20200110235037432_SVAKOV-R12_met.fits;0.973761;26490.2;5.47408;0.341333
20200110235109859_SVAKOV-R12_met.fits;0.928786;26510.7;12.9329;1.024
20200110235116515_SVAKOV-R12_met.fits;1.04333;26500.5;2.64565;0.512
20200110235125731_SVAKOV-R12_met.fits;1.20583;26497.6;5.67201;0.341333
20200110235039139_SVAKOV-R12_snap.fits;1.19365;26460.9;1.10004;0
20200110235227171_SVAKOV-R12_met.fits;1.18465;26491.7;2.44433;0.170667
20200110235139213_SVAKOV-R12_snap.fits;1.08458;26518.1;1.00509;0
20200110235316493_SVAKOV-R12_met.fits;1.06032;26513.7;6.5732;0.341333
20200110235239288_SVAKOV-R12_snap.fits;0.861995;26545.9;1.05036;0
20200110235348920_SVAKOV-R12_met.fits;1.42348;26458;4.22967;0.170667
20200110235339363_SVAKOV-R12_snap.fits;1.05725;26472.7;1.00808;0
20200110235453091_SVAKOV-R12_met.fits;1.15062;26506.3;2.36017;0.170667
20200110235504696_SVAKOV-R12_met.fits;1.17435;26535.6;3.58404;0.170667
20200110235439437_SVAKOV-R12_snap.fits;1.00763;26490.2;0.976768;0
20200110235548557_SVAKOV-R12_met.fits;1.15493;26500.5;2.52236;0.170667
20200110235628835_SVAKOV-R12_met.fits;1.00068;26499;2.74964;0.341333
20200110235539512_SVAKOV-R12_snap.fits;1.2024;26544.4;0.874842;0
20200110235706723_SVAKOV-R12_met.fits;0.992957;26488.8;2.4992;0.853333
20200110235639587_SVAKOV-R12_snap.fits;1.07464;26521;0.784028;0
20200110235739661_SVAKOV-R12_snap.fits;0.996648;26462.4;0.978398;0
20200110235934691_SVAKOV-R12_met.fits;0.894503;26494.6;5.86616;0.341333
20200110235839736_SVAKOV-R12_snap.fits;1.14729;26466.8;0.820579;0
20200110235939811_SVAKOV-R12_snap.fits;1.06682;26540;0.949825;0
