# file name; noise; peak f.; mag.; duration
20200110200023672_SVAKOV-R12_met.fits;1.49345;26503.4;12.5801;0.341333
20200110200021965_SVAKOV-R12_snap.fits;0.98999;26547.4;0.864206;0
20200110200122040_SVAKOV-R12_snap.fits;1.1012;26455.1;1.0909;0
20200110200222115_SVAKOV-R12_snap.fits;1.14703;26513.7;1.09552;0
20200110200350349_SVAKOV-R12_met.fits;1.06722;26512.2;2.48437;0.170667
20200110200322189_SVAKOV-R12_snap.fits;1.2292;26452.1;0.816474;0
20200110200422264_SVAKOV-R12_snap.fits;1.09999;26496.1;0.90891;0
20200110200535651_SVAKOV-R12_met.fits;0.82442;26528.3;4.6771;0.682667
20200110200522339_SVAKOV-R12_snap.fits;1.08069;26466.8;1.01259;0
20200110200622584_SVAKOV-R12_met.fits;1.09477;26513.7;2.99181;0.170667
20200110200651768_SVAKOV-R12_met.fits;1.08916;26503.4;7.66065;0.512
20200110200711395_SVAKOV-R12_met.fits;0.997606;26491.7;4.83454;0.341333
20200110200622413_SVAKOV-R12_snap.fits;1.04022;26450.7;0.964059;0
20200110200804984_SVAKOV-R12_met.fits;1.04017;26516.6;2.48035;0.341333
20200110200722488_SVAKOV-R12_snap.fits;1.27786;26537.1;0.742789;0
20200110200822563_SVAKOV-R12_snap.fits;1.1683;26544.4;1.15909;0
20200110200922637_SVAKOV-R12_snap.fits;0.951202;26491.7;1.04003;0
20200110201022712_SVAKOV-R12_snap.fits;1.15397;26503.4;0.879331;0
20200110201122787_SVAKOV-R12_snap.fits;1.03619;26516.6;0.952013;0
20200110201303480_SVAKOV-R12_met.fits;0.916512;26507.8;2.3736;0.170667
20200110201222861_SVAKOV-R12_snap.fits;1.07091;26521;1.08172;0
20200110201407480_SVAKOV-R12_met.fits;1.09373;26544.4;2.38747;0.170667
20200110201410211_SVAKOV-R12_met.fits;1.09765;26507.8;4.25709;0.341333
20200110201416696_SVAKOV-R12_met.fits;0.99015;26487.3;2.15288;0.170667
20200110201322936_SVAKOV-R12_snap.fits;1.0864;26474.1;1.08175;0
20200110201423011_SVAKOV-R12_snap.fits;1.31684;26504.9;0.986761;0
20200110201523085_SVAKOV-R12_snap.fits;1.2941;26471.2;0.901118;0
20200110201642616_SVAKOV-R12_met.fits;0.931834;26513.7;2.47004;2.048
20200110201623160_SVAKOV-R12_snap.fits;1.09866;26502;0.873915;0
20200110201731939_SVAKOV-R12_met.fits;1.1702;26478.5;2.75204;0.341333
20200110201801123_SVAKOV-R12_met.fits;1.13158;26481.4;2.4461;0.170667
20200110201723235_SVAKOV-R12_snap.fits;1.0287;26462.4;1.09064;0
20200110201836451_SVAKOV-R12_met.fits;1.22031;26531.2;19.9287;0.341333
20200110201858637_SVAKOV-R12_met.fits;1.05771;26515.1;2.18035;0.170667
20200110201823309_SVAKOV-R12_snap.fits;1.17984;26463.9;0.74812;0
20200110201926627_SVAKOV-R12_met.fits;1.07194;26482.9;4.13806;0.170667
20200110201936867_SVAKOV-R12_met.fits;1.02184;26545.9;3.22811;0.341333
20200110202018339_SVAKOV-R12_met.fits;1.10485;26506.3;4.99727;0.341333
20200110201923384_SVAKOV-R12_snap.fits;0.953963;26491.7;0.868915;0
20200110202023971_SVAKOV-R12_met.fits;1.16755;26538.6;5.27515;0.341333
20200110202105955_SVAKOV-R12_met.fits;1.17958;26516.6;2.43969;3.072
20200110202023459_SVAKOV-R12_snap.fits;0.939427;26506.3;0.986525;0
20200110202123533_SVAKOV-R12_snap.fits;1.09956;26500.5;1.09985;0
20200110202225485_SVAKOV-R12_met.fits;1.00915;26488.8;3.01816;0.512
20200110202223608_SVAKOV-R12_snap.fits;1.06652;26523.9;0.960246;0
20200110202336141_SVAKOV-R12_met.fits;1.23804;26522.5;5.54501;0.682667
20200110202323683_SVAKOV-R12_snap.fits;0.994789;26521;0.93105;0
20200110202423757_SVAKOV-R12_snap.fits;0.953655;26487.3;0.68273;0
20200110202521443_SVAKOV-R12_met.fits;1.12315;26497.6;4.09151;0.341333
20200110202534925_SVAKOV-R12_met.fits;0.960435;26475.6;1.92931;0.170667
20200110202523832_SVAKOV-R12_snap.fits;1.10481;26490.2;1.11691;0
20200110202706915_SVAKOV-R12_met.fits;1.26383;26519.5;3.57687;0.170667
20200110202718691_SVAKOV-R12_met.fits;1.23596;26525.4;3.67831;0.170667
20200110202623907_SVAKOV-R12_snap.fits;1.10164;26478.5;1.00164;0
20200110202800675_SVAKOV-R12_met.fits;1.16945;26521;2.92097;0.170667
20200110202723981_SVAKOV-R12_snap.fits;1.12664;26459.5;0.882714;0
20200110202823544_SVAKOV-R12_met.fits;1.01657;26510.7;2.49643;0.341333
20200110202909453_SVAKOV-R12_met.fits;0.982261;26509.3;11.3469;0.341333
20200110202824056_SVAKOV-R12_snap.fits;1.16422;26455.1;1.00227;0
20200110202954680_SVAKOV-R12_met.fits;1.04886;26490.2;5.13073;0.341333
20200110202924131_SVAKOV-R12_snap.fits;1.10279;26475.6;0.984854;0
20200110203113528_SVAKOV-R12_met.fits;1.11428;26521;3.86748;0.170667
20200110203024205_SVAKOV-R12_snap.fits;0.944778;26482.9;1.06288;0
20200110203124280_SVAKOV-R12_snap.fits;1.23453;26449.2;0.895633;0
20200110203224355_SVAKOV-R12_snap.fits;1.0108;26450.7;0.769281;0
20200110203324088_SVAKOV-R12_met.fits;0.86731;26538.6;9.28197;0.341333
20200110203347299_SVAKOV-R12_met.fits;1.07937;26516.6;2.7678;0.170667
20200110203402659_SVAKOV-R12_met.fits;0.93327;26491.7;3.42758;0.341333
20200110203324429_SVAKOV-R12_snap.fits;1.257;26490.2;0.940517;0
20200110203428941_SVAKOV-R12_met.fits;1.0327;26458;6.52383;0.682667
20200110203438328_SVAKOV-R12_met.fits;0.977781;26500.5;2.98728;0.341333
20200110203424504_SVAKOV-R12_snap.fits;0.904134;26529.8;0.888681;0
20200110203607757_SVAKOV-R12_met.fits;1.15607;26493.2;4.02073;0.341333
20200110203524579_SVAKOV-R12_snap.fits;1.10231;26531.2;0.974486;0
20200110203624653_SVAKOV-R12_snap.fits;1.09629;26513.7;1.01073;0
20200110203724728_SVAKOV-R12_snap.fits;0.986099;26525.4;0.853054;0
20200110203858253_SVAKOV-R12_met.fits;1.01475;26521;2.20583;1.024
20200110203916856_SVAKOV-R12_met.fits;0.975537;26513.7;12.1453;0.341333
20200110203824803_SVAKOV-R12_snap.fits;1.15847;26497.6;0.85537;0
20200110203943309_SVAKOV-R12_met.fits;1.03234;26490.2;2.36155;0.170667
20200110203957304_SVAKOV-R12_met.fits;1.01939;26509.3;2.60892;0.341333
20200110204006861_SVAKOV-R12_met.fits;1.09136;26538.6;3.33853;0.170667
20200110203924877_SVAKOV-R12_snap.fits;1.03573;26490.2;0.940933;0
20200110204052259_SVAKOV-R12_met.fits;1.09962;26496.1;2.85019;0.341333
20200110204057549_SVAKOV-R12_met.fits;1.07399;26488.8;5.62011;0.341333
20200110204118541_SVAKOV-R12_met.fits;1.09862;26481.4;2.80695;0.170667
20200110204024952_SVAKOV-R12_snap.fits;1.10876;26519.5;0.875639;0
20200110204135096_SVAKOV-R12_met.fits;1.1061;26521;2.22905;0.512
20200110204139704_SVAKOV-R12_met.fits;1.24309;26537.1;3.2075;0.853333
20200110204144483_SVAKOV-R12_met.fits;1.39023;26510.7;3.74315;1.024
20200110204149432_SVAKOV-R12_met.fits;1.26272;26547.4;3.23752;0.682667
20200110204153528_SVAKOV-R12_met.fits;1.09803;26547.4;6.79754;1.36533
20200110204158819_SVAKOV-R12_met.fits;1.13304;26516.6;2.3496;1.024
20200110204203768_SVAKOV-R12_met.fits;1.28168;26547.4;3.09145;0.853333
20200110204208547_SVAKOV-R12_met.fits;1.01075;26507.8;3.30589;0.682667
20200110204213325_SVAKOV-R12_met.fits;1.18674;26532.7;2.90525;0.682667
20200110204218445_SVAKOV-R12_met.fits;1.16645;26502;2.60083;0.341333
20200110204125027_SVAKOV-R12_snap.fits;1.11206;26499;1.01404;0
20200110204232440_SVAKOV-R12_met.fits;1.25075;26485.8;2.99307;0.853333
20200110204235683_SVAKOV-R12_met.fits;1.22988;26506.3;3.27232;0.341333
20200110204241656_SVAKOV-R12_met.fits;1.00138;26471.2;3.53095;1.19467
20200110204246947_SVAKOV-R12_met.fits;1.31825;26504.9;2.99339;0.682667
20200110204251725_SVAKOV-R12_met.fits;1.174;26462.4;2.76639;0.682667
20200110204256504_SVAKOV-R12_met.fits;1.00925;26474.1;3.08502;0.682667
20200110204301283_SVAKOV-R12_met.fits;1.01253;26535.6;2.31413;0.682667
20200110204315789_SVAKOV-R12_met.fits;1.23277;26460.9;2.4809;0.512
20200110204225101_SVAKOV-R12_snap.fits;1.20288;26472.7;1.27106;0
20200110204325176_SVAKOV-R12_snap.fits;1.16172;26509.3;1.0332;0
20200110204432931_SVAKOV-R12_met.fits;1.10347;26450.7;3.47316;0.341333
20200110204425251_SVAKOV-R12_snap.fits;0.984574;26468.3;0.909233;0
20200110204527203_SVAKOV-R12_met.fits;1.01707;26547.4;3.10839;0.341333
20200110204544611_SVAKOV-R12_met.fits;0.846355;26452.1;1.9935;0.341333
20200110204525325_SVAKOV-R12_snap.fits;1.06552;26459.5;0.745535;0
20200110204623011_SVAKOV-R12_met.fits;1.10616;26475.6;3.50175;0.682667
20200110204656461_SVAKOV-R12_met.fits;1.05405;26453.6;2.33953;0.341333
20200110204707043_SVAKOV-R12_met.fits;0.898711;26502;1.90881;0.170667
20200110204710968_SVAKOV-R12_met.fits;1.04227;26474.1;2.63708;0.682667
20200110204718648_SVAKOV-R12_met.fits;1.15702;26509.3;6.29038;0.341333
20200110204625400_SVAKOV-R12_snap.fits;1.1402;26491.7;0.931064;0
20200110204727864_SVAKOV-R12_met.fits;1.0232;26516.6;2.28244;0.341333
20200110204730253_SVAKOV-R12_met.fits;1.12445;26502;5.72742;0.341333
20200110204725475_SVAKOV-R12_snap.fits;1.16788;26449.2;1.26528;0
20200110204846883_SVAKOV-R12_met.fits;1.0605;26525.4;2.19046;0.682667
20200110204911971_SVAKOV-R12_met.fits;1.21892;26534.2;7.83979;0.512
20200110204825549_SVAKOV-R12_snap.fits;1.06609;26496.1;0.755425;0
20200110204930061_SVAKOV-R12_met.fits;1.18972;26468.3;2.64102;0.682667
20200110204938765_SVAKOV-R12_met.fits;1.02408;26482.9;2.74832;0.170667
20200110205013240_SVAKOV-R12_met.fits;0.934024;26500.5;1.92626;0.682667
20200110204925624_SVAKOV-R12_snap.fits;1.13978;26507.8;1.08681;0
20200110205056589_SVAKOV-R12_met.fits;0.945435;26528.3;2.23763;0.682667
20200110205120483_SVAKOV-R12_met.fits;1.12765;26465.3;2.27205;0.512
20200110205025699_SVAKOV-R12_snap.fits;1.10596;26502;0.963562;0
20200110205139939_SVAKOV-R12_met.fits;1.05194;26496.1;2.37019;0.341333
20200110205125773_SVAKOV-R12_snap.fits;0.963553;26532.7;1.01914;0
20200110205300664_SVAKOV-R12_met.fits;1.03295;26482.9;2.65255;2.21867
20200110205225848_SVAKOV-R12_snap.fits;1.34322;26491.7;0.898416;0
20200110205325923_SVAKOV-R12_snap.fits;0.936778;26485.8;0.787127;0
20200110205425997_SVAKOV-R12_snap.fits;1.37541;26500.5;0.750185;0
20200110205552867_SVAKOV-R12_met.fits;1.09094;26547.4;2.23454;0.170667
20200110205526072_SVAKOV-R12_snap.fits;0.991334;26540;0.853673;0
20200110205626147_SVAKOV-R12_snap.fits;0.960715;26450.7;0.899424;0
20200110205731000_SVAKOV-R12_met.fits;1.2237;26506.3;3.59181;0.170667
20200110205753357_SVAKOV-R12_met.fits;0.916507;26500.5;2.03233;0.170667
20200110205726221_SVAKOV-R12_snap.fits;1.04565;26522.5;0.932842;0
20200110205905549_SVAKOV-R12_met.fits;1.16314;26494.6;22.3545;4.096
20200110205922616_SVAKOV-R12_met.fits;1.24202;26497.6;2.79334;0.170667
20200110205826296_SVAKOV-R12_snap.fits;1.2322;26469.7;0.835804;0
20200110205926371_SVAKOV-R12_snap.fits;1.03594;26462.4;1.02337;0
