# file name; noise; peak f.; mag.; duration
20200110215954744_SVAKOV-R12_met.fits;1.17688;26503.4;2.75987;0.170667
20200110220032973_SVAKOV-R12_met.fits;1.13195;26515.1;3.21808;0.170667
20200110220104888_SVAKOV-R12_met.fits;1.21855;26493.2;3.00017;0.170667
20200110220030925_SVAKOV-R12_snap.fits;1.11712;26518.1;0.814547;0
20200110220152845_SVAKOV-R12_met.fits;1.12436;26513.7;4.05495;0.170667
20200110220212643_SVAKOV-R12_met.fits;1.17851;26510.7;4.65618;0.170667
20200110220223395_SVAKOV-R12_met.fits;1.08168;26496.1;2.46984;0.170667
20200110220131000_SVAKOV-R12_snap.fits;1.01483;26504.9;0.783801;0
20200110220231075_SVAKOV-R12_snap.fits;1.07059;26478.5;1.00383;0
20200110220348216_SVAKOV-R12_met.fits;0.986549;26488.8;5.54527;1.536
20200110220331149_SVAKOV-R12_snap.fits;1.24009;26532.7;0.948076;0
20200110220453069_SVAKOV-R12_met.fits;1.11704;26516.6;10.5399;0.341333
20200110220431224_SVAKOV-R12_snap.fits;1.18754;26485.8;0.808746;0
20200110220548365_SVAKOV-R12_met.fits;1.25128;26497.6;3.07934;0.341333
20200110220531299_SVAKOV-R12_snap.fits;1.27257;26513.7;0.96464;0
20200110220659533_SVAKOV-R12_met.fits;1.0763;26477.1;13.7197;0.341333
20200110220708237_SVAKOV-R12_met.fits;0.970874;26472.7;4.47777;0.170667
20200110220631373_SVAKOV-R12_snap.fits;1.12475;26525.4;0.832093;0
20200110220801315_SVAKOV-R12_met.fits;1.0341;26481.4;2.64939;0.170667
20200110220804387_SVAKOV-R12_met.fits;1.01154;26504.9;6.47544;0.341333
20200110220731448_SVAKOV-R12_snap.fits;1.16178;26490.2;0.933065;0
20200110220917603_SVAKOV-R12_met.fits;1.06736;26485.8;2.42397;0.170667
20200110220831523_SVAKOV-R12_snap.fits;1.1083;26522.5;0.824898;0
20200110220933816_SVAKOV-R12_met.fits;0.965409;26519.5;2.63816;0.341333
20200110220931597_SVAKOV-R12_snap.fits;1.30729;26503.4;0.93398;0
20200110221109731_SVAKOV-R12_met.fits;1.22444;26485.8;14.1333;0.341333
20200110221031672_SVAKOV-R12_snap.fits;1.23821;26459.5;1.17044;0
20200110221142328_SVAKOV-R12_met.fits;1.06122;26525.4;3.76785;0.512
20200110221201955_SVAKOV-R12_met.fits;1.02848;26493.2;2.44413;0.170667
20200110221131747_SVAKOV-R12_snap.fits;1.1071;26538.6;0.846159;0
20200110221238648_SVAKOV-R12_met.fits;1.1235;26543;6.16885;1.87733
20200110221231821_SVAKOV-R12_snap.fits;1.05112;26506.3;1.06238;0
20200110221337699_SVAKOV-R12_met.fits;1.07024;26506.3;3.4171;0.170667
20200110221353741_SVAKOV-R12_met.fits;1.02071;26519.5;14.2832;2.048
20200110221331896_SVAKOV-R12_snap.fits;1.10836;26484.4;0.927633;0
20200110221445112_SVAKOV-R12_met.fits;1.15116;26502;2.71732;0.170667
20200110221452963_SVAKOV-R12_met.fits;1.23704;26506.3;2.70226;0.170667
20200110221431971_SVAKOV-R12_snap.fits;1.16913;26477.1;0.855085;0
20200110221544163_SVAKOV-R12_met.fits;1.06437;26499;4.29869;0.341333
20200110221532045_SVAKOV-R12_snap.fits;1.00122;26490.2;0.879991;0
20200110221635363_SVAKOV-R12_met.fits;0.908638;26504.9;1.84485;0.170667
20200110221702499_SVAKOV-R12_met.fits;1.08882;26513.7;7.55011;0.853333
20200110221706424_SVAKOV-R12_met.fits;1.11044;26500.5;2.4463;0.170667
20200110221632120_SVAKOV-R12_snap.fits;1.26999;26462.4;0.945411;0
20200110221733219_SVAKOV-R12_met.fits;1.17033;26493.2;3.15986;0.341333
20200110221735949_SVAKOV-R12_met.fits;1.22216;26490.2;2.79802;0.170667
20200110221751309_SVAKOV-R12_met.fits;1.16741;26518.1;5.96197;0.512
20200110221820493_SVAKOV-R12_met.fits;0.851826;26478.5;1.81055;0.341333
20200110221732195_SVAKOV-R12_snap.fits;0.917336;26481.4;1.20332;0
20200110221917325_SVAKOV-R12_met.fits;1.05751;26512.2;4.85901;0.170667
20200110221832269_SVAKOV-R12_snap.fits;1.05026;26526.9;0.67475;0
20200110221936099_SVAKOV-R12_met.fits;1.09329;26504.9;8.33034;0.341333
20200110222014499_SVAKOV-R12_met.fits;0.857989;26518.1;3.92657;0.170667
20200110222019789_SVAKOV-R12_met.fits;1.15459;26507.8;3.9285;0.341333
20200110221932344_SVAKOV-R12_snap.fits;1.12576;26516.6;0.928913;0
20200110222045731_SVAKOV-R12_met.fits;0.986718;26519.5;3.55925;0.341333
20200110222032419_SVAKOV-R12_snap.fits;0.93107;26547.4;0.715211;0
20200110222150755_SVAKOV-R12_met.fits;1.01481;26482.9;6.49754;0.512
20200110222132493_SVAKOV-R12_snap.fits;0.979858;26475.6;1.09009;0
20200110222232568_SVAKOV-R12_snap.fits;1.10122;26506.3;0.765387;0
20200110222332643_SVAKOV-R12_snap.fits;0.96262;26497.6;0.766621;0
20200110222515213_SVAKOV-R12_met.fits;1.11528;26499;2.66942;0.170667
20200110222519480_SVAKOV-R12_met.fits;1.12163;26509.3;6.67124;0.512
20200110222432717_SVAKOV-R12_snap.fits;0.916728;26478.5;0.933331;0
20200110222532792_SVAKOV-R12_snap.fits;0.957319;26477.1;1.11907;0
20200110222701368_SVAKOV-R12_met.fits;1.09993;26500.5;3.5378;0.170667
20200110222725603_SVAKOV-R12_met.fits;1.20136;26507.8;2.64489;0.341333
20200110222632867_SVAKOV-R12_snap.fits;1.13727;26535.6;0.686142;0
20200110222740280_SVAKOV-R12_met.fits;0.976861;26462.4;2.78037;0.170667
20200110222732941_SVAKOV-R12_snap.fits;1.09454;26496.1;0.972147;0
20200110222838648_SVAKOV-R12_met.fits;1.03346;26499;2.77202;0.170667
20200110222833016_SVAKOV-R12_snap.fits;1.27566;26450.7;0.928272;0
20200110222933773_SVAKOV-R12_met.fits;1.08536;26496.1;2.29808;0.170667
20200110223015075_SVAKOV-R12_met.fits;1.25928;26515.1;4.80439;0.853333
20200110222933091_SVAKOV-R12_snap.fits;0.932117;26522.5;1.06135;0
20200110223033165_SVAKOV-R12_snap.fits;1.15563;26490.2;0.865977;0
20200110223157304_SVAKOV-R12_met.fits;0.86266;26504.9;1.73903;0.170667
20200110223133240_SVAKOV-R12_snap.fits;0.971958;26521;0.987357;0
20200110223238264_SVAKOV-R12_met.fits;1.08956;26503.4;3.55863;0.170667
20200110223247480_SVAKOV-R12_met.fits;1.08936;26507.8;2.20986;0.170667
20200110223306424_SVAKOV-R12_met.fits;1.02906;26507.8;3.83371;0.341333
20200110223233315_SVAKOV-R12_snap.fits;1.05286;26449.2;1.03095;0
20200110223333389_SVAKOV-R12_snap.fits;1.04786;26513.7;0.789018;0
20200110223455651_SVAKOV-R12_met.fits;1.09444;26515.1;2.73035;0.170667
20200110223506061_SVAKOV-R12_met.fits;1.0719;26512.2;2.171;0.170667
20200110223433464_SVAKOV-R12_snap.fits;0.926413;26506.3;0.802546;0
20200110223605453_SVAKOV-R12_met.fits;0.94868;26507.8;3.42442;0.170667
20200110223621496_SVAKOV-R12_met.fits;1.01951;26507.8;2.86152;0.170667
20200110223533539_SVAKOV-R12_snap.fits;1.04502;26459.5;0.935283;0
20200110223635832_SVAKOV-R12_met.fits;1.06318;26474.1;5.14217;0.341333
20200110223722083_SVAKOV-R12_met.fits;1.07625;26496.1;2.42584;0.853333
20200110223633613_SVAKOV-R12_snap.fits;0.972623;26513.7;2.0263;0
20200110223732152_SVAKOV-R12_met.fits;0.972623;26513.7;2.0263;0.170667
20200110223733688_SVAKOV-R12_snap.fits;1.06808;26513.7;0.807143;0
20200110223904141_SVAKOV-R12_met.fits;1.21379;26493.2;2.56948;0.512
20200110223908067_SVAKOV-R12_met.fits;0.931993;26504.9;2.60371;0.682667
20200110223833763_SVAKOV-R12_snap.fits;1.20952;26462.4;1.01774;0
20200110220000837_SVAKOV-R12_snap.fits;1.09841;26504.9;0.873348;0
20200110224053197_SVAKOV-R12_met.fits;0.945281;26497.6;3.93097;0.170667
20200110224055928_SVAKOV-R12_met.fits;1.21363;26518.1;2.83446;0.170667
20200110224033912_SVAKOV-R12_snap.fits;1.091;26455.1;1.0067;0
20200110224228771_SVAKOV-R12_met.fits;0.933257;26540;2.34967;0.170667
20200110224133987_SVAKOV-R12_snap.fits;1.13644;26537.1;1.05057;0
20200110224234061_SVAKOV-R12_snap.fits;1.16808;26503.4;1.10806;0
20200110224412365_SVAKOV-R12_met.fits;1.14208;26504.9;2.71064;0.170667
20200110224429091_SVAKOV-R12_met.fits;1.19447;26491.7;2.77515;0.341333
20200110224334136_SVAKOV-R12_snap.fits;1.11618;26478.5;1.14562;0
20200110224456568_SVAKOV-R12_met.fits;1.07036;26543;6.48907;0.341333
20200110224517389_SVAKOV-R12_met.fits;0.762025;26522.5;1.60231;0.170667
20200110224527459_SVAKOV-R12_met.fits;1.00801;26525.4;4.90209;0.341333
20200110224434211_SVAKOV-R12_snap.fits;1.00254;26535.6;1.05345;0
20200110224612856_SVAKOV-R12_met.fits;1.01041;26504.9;3.31263;0.170667
20200110224534285_SVAKOV-R12_snap.fits;1.23341;26519.5;1.08648;0
20200110224634360_SVAKOV-R12_snap.fits;0.847789;26487.3;1.04552;0
20200110224740067_SVAKOV-R12_met.fits;0.950569;26516.6;1.93574;0.170667
20200110224808909_SVAKOV-R12_met.fits;0.998115;26528.3;4.81502;0.170667
20200110224734435_SVAKOV-R12_snap.fits;0.886437;26507.8;0.903943;0
20200110224929293_SVAKOV-R12_met.fits;0.948928;26504.9;2.32492;0.341333
20200110224834509_SVAKOV-R12_snap.fits;1.09021;26504.9;0.732825;0
20200110224953016_SVAKOV-R12_met.fits;1.16117;26543;6.59756;0.512
20200110225001720_SVAKOV-R12_met.fits;0.908515;26509.3;3.80438;0.170667
20200110225027320_SVAKOV-R12_met.fits;1.028;26491.7;2.86947;0.341333
20200110224934584_SVAKOV-R12_snap.fits;1.24321;26510.7;0.884014;0
20200110225039096_SVAKOV-R12_met.fits;1.22883;26497.6;4.7761;0.341333
20200110225055139_SVAKOV-R12_met.fits;1.07047;26504.9;4.35973;0.341333
20200110225121592_SVAKOV-R12_met.fits;0.976621;26504.9;5.06092;0.512
20200110225034659_SVAKOV-R12_snap.fits;1.33566;26503.4;0.903793;0
20200110225153507_SVAKOV-R12_met.fits;0.848867;26494.6;2.24552;0.170667
20200110225134733_SVAKOV-R12_snap.fits;0.980506;26504.9;0.722181;0
20200110225309453_SVAKOV-R12_met.fits;1.1621;26518.1;2.46152;0.170667
20200110225317987_SVAKOV-R12_met.fits;0.938313;26488.8;14.5878;0.512
20200110225234808_SVAKOV-R12_snap.fits;1.08462;26477.1;1.18214;0
20200110225342051_SVAKOV-R12_met.fits;1.04321;26506.3;2.2635;0.170667
20200110225334883_SVAKOV-R12_snap.fits;0.952054;26528.3;0.973111;0
20200110225525133_SVAKOV-R12_met.fits;1.13289;26499;7.44179;0.512
20200110225434957_SVAKOV-R12_snap.fits;1.27946;26544.4;0.957855;0
20200110225535032_SVAKOV-R12_snap.fits;1.08224;26522.5;0.928136;0
20200110225701901_SVAKOV-R12_met.fits;1.24274;26547.4;2.72176;0.170667
20200110225635107_SVAKOV-R12_snap.fits;1.08646;26450.7;1.03411;0
20200110225735181_SVAKOV-R12_snap.fits;1.09996;26463.9;1.14617;0
20200110225924749_SVAKOV-R12_met.fits;1.09217;26458;2.70968;0.170667
20200110225835256_SVAKOV-R12_snap.fits;1.10687;26474.1;1.40523;0
20200110225935331_SVAKOV-R12_snap.fits;1.11516;26487.3;0.82055;0
