# file name; noise; peak f.; mag.; duration
20200110170008525_SVAKOV-R12_snap.fits;1.02876;26513.7;0.722441;0
20200110170134200_SVAKOV-R12_met.fits;0.992241;26516.6;5.75786;0.341333
20200110170108600_SVAKOV-R12_snap.fits;1.12727;26523.9;0.987094;0
20200110170208675_SVAKOV-R12_snap.fits;0.81543;26488.8;0.959477;0
20200110170308749_SVAKOV-R12_snap.fits;1.11574;26466.8;0.858883;0
20200110170408824_SVAKOV-R12_snap.fits;0.988367;26507.8;1.10179;0
20200110170508899_SVAKOV-R12_snap.fits;1.12473;26502;2.60725;0
20200110170607267_SVAKOV-R12_met.fits;1.12473;26502;6.58134;0.341333
20200110170608973_SVAKOV-R12_snap.fits;0.99792;26468.3;1.23237;0
20200110170759053_SVAKOV-R12_met.fits;1.06131;26463.9;8.45792;0.341333
20200110170709048_SVAKOV-R12_snap.fits;1.14593;26494.6;0.976453;0
20200110170809123_SVAKOV-R12_snap.fits;1.10985;26510.7;0.95532;0
20200110170948451_SVAKOV-R12_met.fits;1.04571;26496.1;19.3543;0.512
20200110170909197_SVAKOV-R12_snap.fits;0.993845;26512.2;0.800757;0
20200110171009272_SVAKOV-R12_snap.fits;1.26842;26481.4;1.01006;0
20200110171150136_SVAKOV-R12_met.fits;1.07338;26496.1;3.97038;0.512
20200110171109347_SVAKOV-R12_snap.fits;0.891783;26460.9;0.885068;0
20200110171242189_SVAKOV-R12_met.fits;0.805096;26522.5;1.66082;0.170667
20200110171209421_SVAKOV-R12_snap.fits;0.962859;26462.4;0.82211;0
20200110171309496_SVAKOV-R12_snap.fits;1.07739;26537.1;1.12468;0
20200110171429197_SVAKOV-R12_met.fits;1.07862;26502;2.72248;0.170667
20200110171409571_SVAKOV-R12_snap.fits;0.96361;26465.3;0.892253;0
20200110171521421_SVAKOV-R12_met.fits;1.17481;26502;2.45066;0.170667
20200110171509645_SVAKOV-R12_snap.fits;0.947491;26471.2;1.12184;0
20200110171619960_SVAKOV-R12_met.fits;1.03738;26532.7;2.55482;0.170667
20200110171700408_SVAKOV-R12_met.fits;1.01112;26507.8;2.14298;0.170667
20200110171609720_SVAKOV-R12_snap.fits;0.981839;26503.4;0.76222;0
20200110171709795_SVAKOV-R12_snap.fits;0.999182;26456.5;1.07378;0
20200110171840931_SVAKOV-R12_met.fits;0.979729;26503.4;2.10713;0.170667
20200110171809869_SVAKOV-R12_snap.fits;1.10362;26488.8;0.813143;0
20200110171909944_SVAKOV-R12_snap.fits;1.15944;26488.8;0.815389;0
20200110172010019_SVAKOV-R12_snap.fits;1.08955;26459.5;0.836253;0
20200110172110093_SVAKOV-R12_snap.fits;0.944216;26544.4;0.918265;0
20200110172247373_SVAKOV-R12_met.fits;0.984046;26503.4;2.0638;0.170667
20200110172210168_SVAKOV-R12_snap.fits;0.898443;26528.3;1.16209;0
20200110172337549_SVAKOV-R12_met.fits;1.18801;26487.3;3.36311;0.341333
20200110172346595_SVAKOV-R12_met.fits;1.07558;26545.9;18.5383;0.512
20200110172403832_SVAKOV-R12_met.fits;1.10282;26522.5;3.13992;0.170667
20200110172310243_SVAKOV-R12_snap.fits;1.11827;26543;0.883559;0
20200110172438819_SVAKOV-R12_met.fits;0.969778;26507.8;16.2114;0.341333
20200110172410317_SVAKOV-R12_snap.fits;1.116;26497.6;0.915202;0
20200110172557155_SVAKOV-R12_met.fits;0.986224;26502;2.35083;0.170667
20200110172510392_SVAKOV-R12_snap.fits;1.09861;26487.3;0.811645;0
20200110172637432_SVAKOV-R12_met.fits;1.0643;26494.6;2.92225;0.170667
20200110172610467_SVAKOV-R12_snap.fits;1.11371;26485.8;2.36303;0
20200110172708835_SVAKOV-R12_met.fits;1.1501;26484.4;2.49078;0.341333
20200110172727608_SVAKOV-R12_met.fits;1.07393;26502;2.16192;0.170667
20200110172710541_SVAKOV-R12_snap.fits;0.964855;26535.6;1.08931;0
20200110172839459_SVAKOV-R12_met.fits;1.1736;26497.6;3.46003;0.170667
20200110172810616_SVAKOV-R12_snap.fits;1.13542;26540;0.857716;0
20200110172910691_SVAKOV-R12_snap.fits;1.03217;26460.9;0.982971;0
20200110173010765_SVAKOV-R12_snap.fits;1.04914;26503.4;0.693284;0
20200110173202893_SVAKOV-R12_met.fits;1.02525;26503.4;2.67779;0.170667
20200110173110840_SVAKOV-R12_snap.fits;0.983178;26538.6;1.08599;0
20200110173239075_SVAKOV-R12_met.fits;1.05027;26500.5;2.28253;0.170667
20200110173210915_SVAKOV-R12_snap.fits;1.37436;26504.9;0.908244;0
20200110173319523_SVAKOV-R12_met.fits;1.05285;26494.6;2.23157;0.341333
20200110173310989_SVAKOV-R12_snap.fits;1.21768;26516.6;0.735584;0
20200110173411064_SVAKOV-R12_snap.fits;1.16845;26491.7;0.994797;0
20200110173550904_SVAKOV-R12_met.fits;1.00383;26499;8.15663;0.341333
20200110173511139_SVAKOV-R12_snap.fits;1.24424;26472.7;0.797752;0
20200110173655928_SVAKOV-R12_met.fits;0.997336;26509.3;3.2434;0.341333
20200110173611213_SVAKOV-R12_snap.fits;1.05535;26465.3;1.08995;0
20200110173725795_SVAKOV-R12_met.fits;1.08166;26512.2;2.21901;0.170667
20200110173744568_SVAKOV-R12_met.fits;1.0031;26504.9;2.203;0.341333
20200110173711288_SVAKOV-R12_snap.fits;0.909424;26513.7;1.08995;0
20200110173812728_SVAKOV-R12_met.fits;0.854862;26519.5;6.7332;0.512
20200110173848568_SVAKOV-R12_met.fits;0.879923;26515.1;1.79491;1.36533
20200110173856248_SVAKOV-R12_met.fits;1.10395;26532.7;2.31664;0.170667
20200110173811363_SVAKOV-R12_snap.fits;0.943334;26522.5;1.00835;0
20200110173925773_SVAKOV-R12_met.fits;1.22347;26529.8;7.70189;0.341333
20200110173911437_SVAKOV-R12_snap.fits;1.12073;26465.3;1.00536;0
20200110174011512_SVAKOV-R12_snap.fits;1.10289;26544.4;0.872307;0
20200110174112611_SVAKOV-R12_met.fits;1.02252;26519.5;3.71461;0.170667
20200110174126435_SVAKOV-R12_met.fits;1.30298;26519.5;3.33259;0.682667
20200110174150157_SVAKOV-R12_met.fits;0.943302;26531.2;2.98961;0.170667
20200110174204835_SVAKOV-R12_met.fits;0.955818;26529.8;8.93097;0.512
20200110174111587_SVAKOV-R12_snap.fits;0.892396;26506.3;0.950552;0
20200110174215587_SVAKOV-R12_met.fits;0.986697;26545.9;1.98567;0.170667
20200110174233336_SVAKOV-R12_met.fits;0.943893;26491.7;5.45902;0.341333
20200110174211661_SVAKOV-R12_snap.fits;1.08814;26469.7;0.819382;0
20200110174320099_SVAKOV-R12_met.fits;1.22006;26515.1;3.15929;0.170667
20200110174336312_SVAKOV-R12_met.fits;0.973849;26535.6;9.09772;0.512
20200110174341773_SVAKOV-R12_met.fits;1.01728;26500.5;3.42812;0.170667
20200110174345016_SVAKOV-R12_met.fits;0.91892;26519.5;2.39389;0.170667
20200110174311736_SVAKOV-R12_snap.fits;0.980854;26531.2;0.84653;0
20200110174415395_SVAKOV-R12_met.fits;1.13475;26523.9;3.1235;0.170667
20200110174411811_SVAKOV-R12_snap.fits;1.08416;26490.2;1.00421;0
20200110174511885_SVAKOV-R12_snap.fits;1.09561;26462.4;0.899194;0
20200110174632781_SVAKOV-R12_met.fits;1.05031;26510.7;2.22993;0.170667
20200110174637901_SVAKOV-R12_met.fits;1.03078;26506.3;2.10499;0.341333
20200110174647288_SVAKOV-R12_met.fits;1.00903;26504.9;2.09506;0.170667
20200110174611960_SVAKOV-R12_snap.fits;1.02184;26463.9;1.06948;0
20200110174712035_SVAKOV-R12_snap.fits;1.1896;26518.1;0.887035;0
20200110174906381_SVAKOV-R12_met.fits;0.85503;26503.4;1.71007;0.170667
20200110174812109_SVAKOV-R12_snap.fits;0.869069;26507.8;1.32404;0
20200110174909624_SVAKOV-R12_met.fits;0.993997;26502;4.04587;0.170667
20200110175003725_SVAKOV-R12_met.fits;0.789378;26504.9;1.73273;0.170667
20200110174912184_SVAKOV-R12_snap.fits;1.01391;26513.7;0.831166;0
20200110175012259_SVAKOV-R12_snap.fits;1.01515;26541.5;0.742686;0
20200110175137592_SVAKOV-R12_met.fits;1.14598;26529.8;4.66411;0.341333
20200110175143395_SVAKOV-R12_met.fits;0.930399;26502;4.69091;0.170667
20200110175155512_SVAKOV-R12_met.fits;0.914836;26506.3;1.98393;0.170667
20200110175112333_SVAKOV-R12_snap.fits;1.10548;26472.7;1.06282;0
20200110175212408_SVAKOV-R12_snap.fits;1.10494;26547.4;1.06574;0
20200110175317091_SVAKOV-R12_met.fits;1.12407;26518.1;5.13808;0.341333
20200110175336035_SVAKOV-R12_met.fits;0.965459;26499;2.58858;0.170667
20200110175343203_SVAKOV-R12_met.fits;1.17913;26543;2.48175;0.170667
20200110175312483_SVAKOV-R12_snap.fits;1.1592;26547.4;0.795601;0
20200110175418872_SVAKOV-R12_met.fits;1.04928;26516.6;2.36896;0.170667
20200110175441571_SVAKOV-R12_met.fits;1.00158;26521;2.57093;0.341333
20200110175457101_SVAKOV-R12_met.fits;1.05315;26515.1;6.45627;0.170667
20200110175412557_SVAKOV-R12_snap.fits;1.06603;26538.6;0.914061;0
20200110175512632_SVAKOV-R12_snap.fits;1.03456;26450.7;0.723892;0
20200110175622947_SVAKOV-R12_met.fits;1.19538;26521;11.4779;0.341333
20200110175635235_SVAKOV-R12_met.fits;0.999371;26510.7;2.13551;0.170667
20200110175612707_SVAKOV-R12_snap.fits;0.905632;26458;0.942045;0
20200110175750840_SVAKOV-R12_met.fits;1.01254;26525.4;2.21781;0.170667
20200110175712781_SVAKOV-R12_snap.fits;1.05568;26477.1;1.01856;0
20200110175857400_SVAKOV-R12_met.fits;0.924075;26541.5;2.26848;0.170667
20200110175812856_SVAKOV-R12_snap.fits;0.88715;26488.8;0.81588;0
20200110175941944_SVAKOV-R12_met.fits;1.04009;26532.7;2.21856;0.170667
20200110175912931_SVAKOV-R12_snap.fits;0.977815;26507.8;1.22355;0
