# file name; noise; peak f.; mag.; duration
20180305040016476_ALFAPCE-R0_snap.fits;1.52374;26538.6;1.07414;0
20180305040116551_ALFAPCE-R0_snap.fits;1.35915;26472.7;1.32047;0
20180305040216626_ALFAPCE-R0_snap.fits;1.41474;26523.9;1.05958;0
20180305040316700_ALFAPCE-R0_snap.fits;1.36301;26485.8;1.13427;0
20180305040416775_ALFAPCE-R0_snap.fits;1.35376;26463.9;1.3058;0
20180305040516850_ALFAPCE-R0_snap.fits;1.61095;26481.4;1.09119;0
20180305040616924_ALFAPCE-R0_snap.fits;1.34426;26506.3;1.40834;0
20180305040716999_ALFAPCE-R0_snap.fits;1.19194;26504.9;1.29526;0
20180305040817074_ALFAPCE-R0_snap.fits;1.36407;26453.6;1.10807;0
20180305040917148_ALFAPCE-R0_snap.fits;1.1298;26544.4;1.19045;0
20180305041017223_ALFAPCE-R0_snap.fits;1.33577;26521;0.865383;0
20180305041117298_ALFAPCE-R0_snap.fits;1.24149;26518.1;1.23444;0
20180305041217372_ALFAPCE-R0_snap.fits;1.267;26449.2;1.06672;0
20180305041317447_ALFAPCE-R0_snap.fits;1.42403;26450.7;1.1298;0
20180305041417522_ALFAPCE-R0_snap.fits;1.30518;26543;0.932147;0
20180305041517596_ALFAPCE-R0_snap.fits;1.32041;26531.2;1.08204;0
20180305041617671_ALFAPCE-R0_snap.fits;1.31807;26477.1;1.147;0
20180305041717746_ALFAPCE-R0_snap.fits;1.47006;26509.3;1.11077;0
20180305041817820_ALFAPCE-R0_snap.fits;1.47099;26468.3;1.37163;0
20180305041917895_ALFAPCE-R0_snap.fits;1.40906;26503.4;1.2364;0
20180305042017970_ALFAPCE-R0_snap.fits;1.54922;26480;1.10231;0
20180305042118044_ALFAPCE-R0_snap.fits;1.26832;26488.8;0.995984;0
20180305042218119_ALFAPCE-R0_snap.fits;1.51781;26450.7;1.07448;0
20180305042318194_ALFAPCE-R0_snap.fits;1.42744;26535.6;1.19232;0
20180305042418268_ALFAPCE-R0_snap.fits;1.20447;26499;1.18515;0
20180305042518343_ALFAPCE-R0_snap.fits;1.48407;26458;1.04402;0
20180305042618418_ALFAPCE-R0_snap.fits;1.32637;26528.3;1.48578;0
20180305042718492_ALFAPCE-R0_snap.fits;1.34076;26475.6;1.14278;0
20180305042818567_ALFAPCE-R0_snap.fits;1.3754;26500.5;1.02249;0
20180305042918642_ALFAPCE-R0_snap.fits;1.33219;26474.1;0.996033;0
20180305043018716_ALFAPCE-R0_snap.fits;1.34874;26487.3;1.30395;0
20180305043118791_ALFAPCE-R0_snap.fits;1.14564;26471.2;1.0914;0
20180305043218866_ALFAPCE-R0_snap.fits;1.50931;26516.6;1.29278;0
20180305043318940_ALFAPCE-R0_snap.fits;1.31929;26537.1;1.02915;0
20180305043419015_ALFAPCE-R0_snap.fits;1.35842;26458;1.30173;0
20180305043519090_ALFAPCE-R0_snap.fits;1.30022;26515.1;1.09383;0
20180305043619164_ALFAPCE-R0_snap.fits;1.48801;26491.7;1.57887;0
20180305043719239_ALFAPCE-R0_snap.fits;1.47022;26462.4;1.24049;0
20180305043819314_ALFAPCE-R0_snap.fits;1.5013;26509.3;0.902302;0
20180305043919388_ALFAPCE-R0_snap.fits;1.36383;26538.6;1.28065;0
20180305044019463_ALFAPCE-R0_snap.fits;1.55834;26502;1.39438;0
20180305044119538_ALFAPCE-R0_snap.fits;1.37009;26472.7;1.36101;0
20180305044219612_ALFAPCE-R0_snap.fits;1.24506;26477.1;1.37891;0
20180305044319687_ALFAPCE-R0_snap.fits;1.29007;26522.5;1.22113;0
20180305044419762_ALFAPCE-R0_snap.fits;1.26316;26462.4;1.09603;0
20180305044519836_ALFAPCE-R0_snap.fits;1.2039;26459.5;1.04148;0
20180305044619911_ALFAPCE-R0_snap.fits;1.30265;26537.1;1.02289;0
20180305044719986_ALFAPCE-R0_snap.fits;1.1981;26532.7;0.827547;0
20180305044820060_ALFAPCE-R0_snap.fits;1.3622;26526.9;1.15543;0
20180305044920135_ALFAPCE-R0_snap.fits;1.32892;26497.6;1.1993;0
20180305045020210_ALFAPCE-R0_snap.fits;1.1628;26516.6;1.01673;0
20180305045120284_ALFAPCE-R0_snap.fits;1.40474;26535.6;0.774396;0
20180305045220359_ALFAPCE-R0_snap.fits;1.35751;26452.1;1.09021;0
20180305045320434_ALFAPCE-R0_snap.fits;1.43436;26509.3;1.40852;0
20180305045420508_ALFAPCE-R0_snap.fits;1.37191;26529.8;1.38752;0
20180305045520583_ALFAPCE-R0_snap.fits;1.40045;26515.1;1.06205;0
20180305045620658_ALFAPCE-R0_snap.fits;1.21202;26452.1;1.26264;0
20180305045720732_ALFAPCE-R0_snap.fits;1.25081;26493.2;1.06027;0
20180305045820807_ALFAPCE-R0_snap.fits;1.20605;26541.5;1.33199;0
20180305045920882_ALFAPCE-R0_snap.fits;1.38739;26471.2;1.16318;0
