# file name; noise; peak f.; mag.; duration
20180305070029916_ALFAPCE-R0_snap.fits;1.31301;26491.7;0.885916;0
20180305070129991_ALFAPCE-R0_snap.fits;1.3459;26532.7;1.16154;0
20180305070230066_ALFAPCE-R0_snap.fits;1.23089;26532.7;0.886061;0
20180305070330140_ALFAPCE-R0_snap.fits;1.32434;26491.7;1.17095;0
20180305070430215_ALFAPCE-R0_snap.fits;1.24235;26523.9;1.09525;0
20180305070530290_ALFAPCE-R0_snap.fits;1.52408;26455.1;1.17396;0
20180305070630364_ALFAPCE-R0_snap.fits;1.41386;26475.6;1.29059;0
20180305070730439_ALFAPCE-R0_snap.fits;1.30681;26513.7;1.09028;0
20180305070830514_ALFAPCE-R0_snap.fits;1.27678;26485.8;1.14123;0
20180305070930588_ALFAPCE-R0_snap.fits;1.48232;26458;1.07677;0
20180305071030663_ALFAPCE-R0_snap.fits;1.46042;26485.8;1.18261;0
20180305071130738_ALFAPCE-R0_snap.fits;1.19035;26537.1;1.08816;0
20180305071230812_ALFAPCE-R0_snap.fits;1.25706;26504.9;0.989732;0
20180305071330887_ALFAPCE-R0_snap.fits;1.32872;26450.7;1.31459;0
20180305071430962_ALFAPCE-R0_snap.fits;1.64485;26531.2;1.35341;0
20180305071531036_ALFAPCE-R0_snap.fits;1.25384;26475.6;1.2953;0
20180305071631111_ALFAPCE-R0_snap.fits;1.2394;26490.2;1.24443;0
20180305071731186_ALFAPCE-R0_snap.fits;1.46462;26538.6;1.11686;0
20180305071831260_ALFAPCE-R0_snap.fits;1.39733;26543;1.32289;0
20180305071931335_ALFAPCE-R0_snap.fits;1.52385;26538.6;1.06156;0
20180305072031410_ALFAPCE-R0_snap.fits;1.35314;26502;1.31542;0
20180305072131484_ALFAPCE-R0_snap.fits;1.18935;26499;1.4791;0
20180305072231559_ALFAPCE-R0_snap.fits;1.22731;26534.2;1.2903;0
20180305072331634_ALFAPCE-R0_snap.fits;1.10236;26469.7;1.13014;0
20180305072431708_ALFAPCE-R0_snap.fits;1.32639;26474.1;1.28865;0
20180305072531783_ALFAPCE-R0_snap.fits;1.30921;26472.7;1.06796;0
20180305072631858_ALFAPCE-R0_snap.fits;1.37197;26449.2;1.0882;0
20180305072731932_ALFAPCE-R0_snap.fits;1.24834;26516.6;0.995654;0
20180305072832007_ALFAPCE-R0_snap.fits;1.38135;26538.6;1.16049;0
20180305072932082_ALFAPCE-R0_snap.fits;1.37829;26523.9;1.06447;0
20180305073032156_ALFAPCE-R0_snap.fits;1.29541;26529.8;1.40204;0
20180305073132231_ALFAPCE-R0_snap.fits;1.53732;26521;1.20854;0
20180305073232306_ALFAPCE-R0_snap.fits;1.5283;26463.9;0.96243;0
20180305073332380_ALFAPCE-R0_snap.fits;1.3421;26450.7;0.972172;0
20180305073432455_ALFAPCE-R0_snap.fits;1.62785;26538.6;1.66717;0
20180305073532530_ALFAPCE-R0_snap.fits;1.2988;26485.8;1.2085;0
20180305073632604_ALFAPCE-R0_snap.fits;1.21436;26466.8;1.10072;0
20180305073732679_ALFAPCE-R0_snap.fits;1.29851;26453.6;0.957053;0
20180305073832754_ALFAPCE-R0_snap.fits;1.07485;26531.2;1.13626;0
20180305073932828_ALFAPCE-R0_snap.fits;1.32927;26449.2;1.56728;0
20180305074032903_ALFAPCE-R0_snap.fits;1.26893;26475.6;1.54484;0
20180305074132978_ALFAPCE-R0_snap.fits;1.45592;26463.9;1.3171;0
20180305074233052_ALFAPCE-R0_snap.fits;1.49104;26506.3;1.40598;0
20180305074333127_ALFAPCE-R0_snap.fits;1.05322;26450.7;1.47019;0
20180305074433202_ALFAPCE-R0_snap.fits;1.40839;26519.5;1.54519;0
20180305074533276_ALFAPCE-R0_snap.fits;1.18521;26502;1.3938;0
20180305074633351_ALFAPCE-R0_snap.fits;1.45331;26452.1;1.68096;0
20180305074733426_ALFAPCE-R0_snap.fits;1.60208;26515.1;1.43866;0
20180305074833500_ALFAPCE-R0_snap.fits;1.50064;26547.4;1.69668;0
20180305074933575_ALFAPCE-R0_snap.fits;1.43991;26477.1;0.787496;0
20180305075033650_ALFAPCE-R0_snap.fits;1.3492;26504.9;1.03561;0
20180305075133724_ALFAPCE-R0_snap.fits;1.35451;26453.6;1.29014;0
20180305075233799_ALFAPCE-R0_snap.fits;1.15572;26482.9;1.38794;0
20180305075333874_ALFAPCE-R0_snap.fits;1.34092;26458;1.36274;0
20180305075433948_ALFAPCE-R0_snap.fits;1.47257;26475.6;1.51394;0
20180305075534023_ALFAPCE-R0_snap.fits;1.30572;26503.4;1.20403;0
20180305075634098_ALFAPCE-R0_snap.fits;1.38718;26538.6;1.16857;0
20180305075734172_ALFAPCE-R0_snap.fits;1.63371;26529.8;1.18201;0
20180305075834247_ALFAPCE-R0_snap.fits;1.23953;26494.6;1.2179;0
20180305075934322_ALFAPCE-R0_snap.fits;1.34007;26477.1;1.21579;0
