# file name; noise; peak f.; mag.; duration
20180305010003036_ALFAPCE-R0_snap.fits;1.32035;26523.9;1.05019;0
20180305010103111_ALFAPCE-R0_snap.fits;1.61528;26525.4;1.12621;0
20180305010203186_ALFAPCE-R0_snap.fits;1.24411;26488.8;1.06848;0
20180305010303260_ALFAPCE-R0_snap.fits;1.2668;26526.9;1.07298;0
20180305010403335_ALFAPCE-R0_snap.fits;1.2031;26502;0.904216;0
20180305010503410_ALFAPCE-R0_snap.fits;1.54314;26512.2;1.15732;0
20180305010603484_ALFAPCE-R0_snap.fits;1.44319;26488.8;1.05377;0
20180305010703559_ALFAPCE-R0_snap.fits;1.32798;26515.1;1.07918;0
20180305010803634_ALFAPCE-R0_snap.fits;1.25765;26504.9;0.922602;0
20180305010903708_ALFAPCE-R0_snap.fits;1.22745;26481.4;1.05732;0
20180305011003783_ALFAPCE-R0_snap.fits;1.49523;26460.9;1.29219;0
20180305011103858_ALFAPCE-R0_snap.fits;1.35795;26516.6;1.27236;0
20180305011203932_ALFAPCE-R0_snap.fits;1.34216;26471.2;1.40895;0
20180305011304007_ALFAPCE-R0_snap.fits;1.33999;26488.8;1.27503;0
20180305011404082_ALFAPCE-R0_snap.fits;1.57898;26507.8;1.0639;0
20180305011504156_ALFAPCE-R0_snap.fits;1.30758;26545.9;1.4996;0
20180305011604231_ALFAPCE-R0_snap.fits;1.27674;26523.9;1.27882;0
20180305011704306_ALFAPCE-R0_snap.fits;1.48367;26525.4;1.37323;0
20180305011804380_ALFAPCE-R0_snap.fits;1.76033;26468.3;1.33527;0
20180305011904455_ALFAPCE-R0_snap.fits;1.34192;26503.4;0.978415;0
20180305012004530_ALFAPCE-R0_snap.fits;1.18749;26455.1;1.49711;0
20180305012104604_ALFAPCE-R0_snap.fits;1.20879;26516.6;1.34814;0
20180305012204679_ALFAPCE-R0_snap.fits;1.21165;26506.3;1.21725;0
20180305012304754_ALFAPCE-R0_snap.fits;1.28115;26497.6;1.73028;0
20180305012404828_ALFAPCE-R0_snap.fits;1.31237;26526.9;1.07381;0
20180305012504903_ALFAPCE-R0_snap.fits;1.32666;26493.2;0.995613;0
20180305012604978_ALFAPCE-R0_snap.fits;1.16031;26481.4;1.31216;0
20180305012705052_ALFAPCE-R0_snap.fits;1.3171;26463.9;1.18127;0
20180305012805127_ALFAPCE-R0_snap.fits;1.34984;26478.5;1.36425;0
20180305012905202_ALFAPCE-R0_snap.fits;1.35669;26487.3;1.22554;0
20180305013005276_ALFAPCE-R0_snap.fits;1.13688;26475.6;1.15928;0
20180305013105351_ALFAPCE-R0_snap.fits;1.47826;26534.2;1.06387;0
20180305013205426_ALFAPCE-R0_snap.fits;1.43779;26449.2;1.15272;0
20180305013305500_ALFAPCE-R0_snap.fits;1.44461;26455.1;1.10012;0
20180305013405575_ALFAPCE-R0_snap.fits;1.43245;26502;1.15084;0
20180305013505650_ALFAPCE-R0_snap.fits;1.34341;26534.2;1.0551;0
20180305013605724_ALFAPCE-R0_snap.fits;1.29909;26482.9;1.17714;0
20180305013705799_ALFAPCE-R0_snap.fits;1.3787;26466.8;1.25307;0
20180305013805874_ALFAPCE-R0_snap.fits;1.1623;26534.2;1.14113;0
20180305013905948_ALFAPCE-R0_snap.fits;1.27729;26504.9;1.57951;0
20180305014006023_ALFAPCE-R0_snap.fits;1.3365;26499;1.17701;0
20180305014106098_ALFAPCE-R0_snap.fits;1.46539;26537.1;1.19554;0
20180305014206172_ALFAPCE-R0_snap.fits;1.2055;26469.7;1.02092;0
20180305014306247_ALFAPCE-R0_snap.fits;1.3884;26469.7;0.849088;0
20180305014406322_ALFAPCE-R0_snap.fits;1.43867;26468.3;1.0291;0
20180305014506396_ALFAPCE-R0_snap.fits;1.24617;26466.8;1.50096;0
20180305014606471_ALFAPCE-R0_snap.fits;1.34624;26493.2;1.22952;0
20180305014706546_ALFAPCE-R0_snap.fits;1.33986;26519.5;1.13533;0
20180305014806620_ALFAPCE-R0_snap.fits;1.33618;26531.2;1.2015;0
20180305014906695_ALFAPCE-R0_snap.fits;1.41186;26526.9;1.26753;0
20180305015006770_ALFAPCE-R0_snap.fits;1.32154;26540;1.40194;0
20180305015106844_ALFAPCE-R0_snap.fits;1.1897;26478.5;1.54217;0
20180305015206919_ALFAPCE-R0_snap.fits;1.29295;26534.2;1.42978;0
20180305015306994_ALFAPCE-R0_snap.fits;1.25161;26459.5;0.912548;0
20180305015407068_ALFAPCE-R0_snap.fits;1.26236;26499;1.26487;0
20180305015507143_ALFAPCE-R0_snap.fits;1.26469;26456.5;1.21355;0
20180305015607218_ALFAPCE-R0_snap.fits;1.13689;26537.1;1.15097;0
20180305015707292_ALFAPCE-R0_snap.fits;1.43696;26490.2;1.01206;0
20180305015807367_ALFAPCE-R0_snap.fits;1.45707;26477.1;1.09128;0
20180305015907442_ALFAPCE-R0_snap.fits;1.25471;26453.6;1.27294;0
