# file name; noise; peak f.; mag.; duration
20180305110047836_ALFAPCE-R0_snap.fits;1.34946;26525.4;1.20873;0
20180305110147911_ALFAPCE-R0_snap.fits;1.38626;26512.2;1.3327;0
20180305110247986_ALFAPCE-R0_snap.fits;1.37569;26526.9;1.13371;0
20180305110348060_ALFAPCE-R0_snap.fits;1.15311;26466.8;1.38786;0
20180305110448135_ALFAPCE-R0_snap.fits;1.36815;26518.1;0.931719;0
20180305110548210_ALFAPCE-R0_snap.fits;1.54233;26522.5;1.37441;0
20180305110648284_ALFAPCE-R0_snap.fits;1.4329;26468.3;0.954314;0
20180305110748359_ALFAPCE-R0_snap.fits;1.42146;26541.5;1.16872;0
20180305110848434_ALFAPCE-R0_snap.fits;1.32129;26478.5;1.47244;0
20180305110948508_ALFAPCE-R0_snap.fits;1.37577;26499;1.34765;0
20180305111048583_ALFAPCE-R0_snap.fits;1.22589;26460.9;1.08202;0
20180305111148658_ALFAPCE-R0_snap.fits;1.24975;26532.7;0.975856;0
20180305111248732_ALFAPCE-R0_snap.fits;1.20717;26503.4;1.25898;0
20180305111348807_ALFAPCE-R0_snap.fits;1.29157;26478.5;1.2396;0
20180305111448882_ALFAPCE-R0_snap.fits;1.42198;26456.5;1.43681;0
20180305111548956_ALFAPCE-R0_snap.fits;1.30201;26449.2;1.24453;0
20180305111649031_ALFAPCE-R0_snap.fits;1.45106;26529.8;0.952314;0
20180305111749106_ALFAPCE-R0_snap.fits;1.41621;26452.1;1.02146;0
20180305111849180_ALFAPCE-R0_snap.fits;1.35518;26452.1;1.12311;0
20180305111949255_ALFAPCE-R0_snap.fits;1.24271;26502;0.924653;0
20180305112049330_ALFAPCE-R0_snap.fits;1.66567;26472.7;1.27005;0
20180305112149404_ALFAPCE-R0_snap.fits;1.39838;26545.9;1.4573;0
20180305112249479_ALFAPCE-R0_snap.fits;1.27918;26538.6;1.14568;0
20180305112349554_ALFAPCE-R0_snap.fits;1.30428;26502;1.29588;0
20180305112449628_ALFAPCE-R0_snap.fits;1.14655;26547.4;1.0556;0
20180305112549703_ALFAPCE-R0_snap.fits;1.52082;26453.6;0.917328;0
20180305112649778_ALFAPCE-R0_snap.fits;1.42987;26474.1;1.24168;0
20180305112749852_ALFAPCE-R0_snap.fits;1.49911;26518.1;1.32646;0
20180305112849927_ALFAPCE-R0_snap.fits;1.57179;26477.1;1.28204;0
20180305112950002_ALFAPCE-R0_snap.fits;1.36066;26525.4;1.58284;0
20180305113050076_ALFAPCE-R0_snap.fits;1.2623;26504.9;1.14723;0
20180305113150151_ALFAPCE-R0_snap.fits;1.37829;26482.9;1.24091;0
20180305113250226_ALFAPCE-R0_snap.fits;1.09951;26493.2;1.24061;0
20180305113350300_ALFAPCE-R0_snap.fits;1.3313;26534.2;1.45652;0
20180305113450375_ALFAPCE-R0_snap.fits;1.45198;26534.2;0.987387;0
20180305113550450_ALFAPCE-R0_snap.fits;1.54769;26532.7;1.2884;0
20180305113650524_ALFAPCE-R0_snap.fits;1.19501;26452.1;1.32653;0
20180305113750599_ALFAPCE-R0_snap.fits;1.44681;26510.7;1.16119;0
20180305113850674_ALFAPCE-R0_snap.fits;1.51035;26516.6;0.999651;0
20180305113950748_ALFAPCE-R0_snap.fits;1.44822;26534.2;1.16967;0
20180305114050823_ALFAPCE-R0_snap.fits;1.44522;26532.7;1.19322;0
20180305114150898_ALFAPCE-R0_snap.fits;1.40041;26493.2;1.39163;0
20180305114250972_ALFAPCE-R0_snap.fits;1.33113;26449.2;1.68419;0
20180305114351047_ALFAPCE-R0_snap.fits;1.41244;26465.3;0.839616;0
20180305114451122_ALFAPCE-R0_snap.fits;1.25969;26504.9;1.33041;0
20180305114551196_ALFAPCE-R0_snap.fits;1.40987;26543;1.78814;0
20180305114651271_ALFAPCE-R0_snap.fits;1.19713;26504.9;1.25916;0
20180305114751346_ALFAPCE-R0_snap.fits;1.21952;26452.1;0.87844;0
20180305114851420_ALFAPCE-R0_snap.fits;1.35093;26512.2;1.29728;0
20180305114951495_ALFAPCE-R0_snap.fits;1.46747;26462.4;1.24743;0
20180305115051570_ALFAPCE-R0_snap.fits;1.21022;26529.8;1.33717;0
20180305115151644_ALFAPCE-R0_snap.fits;1.42127;26516.6;1.19192;0
20180305115251719_ALFAPCE-R0_snap.fits;1.14463;26474.1;1.04747;0
20180305115351794_ALFAPCE-R0_snap.fits;1.42981;26532.7;1.19413;0
20180305115451868_ALFAPCE-R0_snap.fits;1.37615;26481.4;1.1275;0
20180305115551943_ALFAPCE-R0_snap.fits;1.34864;26544.4;1.39555;0
20180305115652018_ALFAPCE-R0_snap.fits;1.50099;26506.3;1.23067;0
20180305115752092_ALFAPCE-R0_snap.fits;1.18612;26513.7;1.01278;0
20180305115852167_ALFAPCE-R0_snap.fits;1.32355;26463.9;1.10141;0
20180305115952242_ALFAPCE-R0_snap.fits;1.51238;26503.4;1.18158;0
