# file name; noise; peak f.; mag.; duration
20180305160010162_ALFAPCE-R0_snap.fits;1.39012;26543;1.23572;0
20180305160110236_ALFAPCE-R0_snap.fits;1.37901;26529.8;1.45622;0
20180305160210311_ALFAPCE-R0_snap.fits;1.626;26534.2;1.48404;0
20180305160310386_ALFAPCE-R0_snap.fits;1.516;26458;1.15195;0
20180305160410460_ALFAPCE-R0_snap.fits;1.17828;26465.3;1.164;0
20180305160510535_ALFAPCE-R0_snap.fits;1.35843;26540;1.36671;0
20180305160610610_ALFAPCE-R0_snap.fits;1.53632;26480;1.07497;0
20180305160710684_ALFAPCE-R0_snap.fits;1.55912;26521;1.15979;0
20180305160810759_ALFAPCE-R0_snap.fits;1.366;26509.3;1.17551;0
20180305160910834_ALFAPCE-R0_snap.fits;1.51425;26506.3;1.39218;0
20180305161010908_ALFAPCE-R0_snap.fits;1.17219;26469.7;1.38209;0
20180305161110983_ALFAPCE-R0_snap.fits;1.31645;26547.4;1.27234;0
20180305161211058_ALFAPCE-R0_snap.fits;1.46209;26521;1.16254;0
20180305161311132_ALFAPCE-R0_snap.fits;1.41597;26523.9;1.42099;0
20180305161411207_ALFAPCE-R0_snap.fits;1.40752;26493.2;1.25706;0
20180305161511282_ALFAPCE-R0_snap.fits;1.41855;26481.4;1.21845;0
20180305161611356_ALFAPCE-R0_snap.fits;1.37465;26471.2;0.989277;0
20180305161711431_ALFAPCE-R0_snap.fits;1.41283;26496.1;1.31268;0
20180305161811506_ALFAPCE-R0_snap.fits;1.40908;26478.5;0.90216;0
20180305161911580_ALFAPCE-R0_snap.fits;1.39684;26506.3;1.34134;0
20180305162011655_ALFAPCE-R0_snap.fits;1.41261;26528.3;1.24241;0
20180305162111730_ALFAPCE-R0_snap.fits;1.28284;26475.6;1.2482;0
20180305162211804_ALFAPCE-R0_snap.fits;1.46621;26493.2;1.25693;0
20180305162311879_ALFAPCE-R0_snap.fits;1.19261;26516.6;1.34593;0
20180305162411954_ALFAPCE-R0_snap.fits;1.51141;26522.5;1.07004;0
20180305162512028_ALFAPCE-R0_snap.fits;1.66258;26531.2;1.28903;0
20180305162612103_ALFAPCE-R0_snap.fits;1.40518;26466.8;0.946061;0
20180305162712178_ALFAPCE-R0_snap.fits;1.37422;26458;1.20128;0
20180305162812252_ALFAPCE-R0_snap.fits;1.47528;26526.9;1.2367;0
20180305162912327_ALFAPCE-R0_snap.fits;1.42227;26482.9;1.24698;0
20180305163012402_ALFAPCE-R0_snap.fits;1.64426;26525.4;1.48384;0
20180305163112476_ALFAPCE-R0_snap.fits;1.59122;26547.4;1.05092;0
20180305163212551_ALFAPCE-R0_snap.fits;1.34611;26449.2;1.23088;0
20180305163312626_ALFAPCE-R0_snap.fits;1.28814;26462.4;1.27132;0
20180305163412700_ALFAPCE-R0_snap.fits;1.55201;26474.1;1.41137;0
20180305163512775_ALFAPCE-R0_snap.fits;1.36588;26543;1.25001;0
20180305163612850_ALFAPCE-R0_snap.fits;1.54967;26478.5;1.03295;0
20180305163712924_ALFAPCE-R0_snap.fits;1.45164;26522.5;1.20186;0
20180305163812999_ALFAPCE-R0_snap.fits;1.28827;26521;1.07204;0
20180305163913074_ALFAPCE-R0_snap.fits;1.14919;26513.7;0.842096;0
20180305164013148_ALFAPCE-R0_snap.fits;1.30297;26453.6;0.967072;0
20180305164113223_ALFAPCE-R0_snap.fits;1.133;26469.7;1.19976;0
20180305164213298_ALFAPCE-R0_snap.fits;1.30078;26484.4;1.03396;0
20180305164313372_ALFAPCE-R0_snap.fits;1.1694;26519.5;1.43374;0
20180305164413447_ALFAPCE-R0_snap.fits;1.54559;26545.9;1.20464;0
20180305164513522_ALFAPCE-R0_snap.fits;1.34238;26452.1;1.30429;0
20180305164613596_ALFAPCE-R0_snap.fits;1.52325;26453.6;1.21703;0
20180305164713671_ALFAPCE-R0_snap.fits;1.30193;26531.2;1.49437;0
20180305164813746_ALFAPCE-R0_snap.fits;1.54391;26528.3;1.19966;0
20180305164913820_ALFAPCE-R0_snap.fits;1.65958;26471.2;0.951204;0
20180305165013895_ALFAPCE-R0_snap.fits;1.4732;26469.7;1.36464;0
20180305165113970_ALFAPCE-R0_snap.fits;1.50896;26475.6;1.31769;0
20180305165214044_ALFAPCE-R0_snap.fits;1.44982;26497.6;1.13065;0
20180305165314119_ALFAPCE-R0_snap.fits;1.22769;26500.5;1.21592;0
20180305165414194_ALFAPCE-R0_snap.fits;1.44535;26459.5;1.09956;0
20180305165514268_ALFAPCE-R0_snap.fits;1.51675;26496.1;0.958977;0
20180305165614343_ALFAPCE-R0_snap.fits;1.28674;26484.4;1.09867;0
20180305165714418_ALFAPCE-R0_snap.fits;1.49653;26487.3;1.10137;0
20180305165814492_ALFAPCE-R0_snap.fits;1.24365;26528.3;1.48004;0
20180305165914567_ALFAPCE-R0_snap.fits;1.23153;26502;1.28571;0
