# file name; noise; peak f.; mag.; duration
20180305060025436_ALFAPCE-R0_snap.fits;1.1175;26475.6;1.18568;0
20180305060125511_ALFAPCE-R0_snap.fits;1.21133;26499;1.26654;0
20180305060225586_ALFAPCE-R0_snap.fits;1.31348;26519.5;1.14829;0
20180305060325660_ALFAPCE-R0_snap.fits;1.19882;26516.6;1.09372;0
20180305060425735_ALFAPCE-R0_snap.fits;1.18295;26506.3;1.14981;0
20180305060525810_ALFAPCE-R0_snap.fits;1.23841;26490.2;1.22264;0
20180305060625884_ALFAPCE-R0_snap.fits;1.21969;26506.3;1.19439;0
20180305060725959_ALFAPCE-R0_snap.fits;1.35228;26519.5;0.843131;0
20180305060826034_ALFAPCE-R0_snap.fits;1.34979;26497.6;0.775239;0
20180305060926108_ALFAPCE-R0_snap.fits;1.58363;26474.1;1.04604;0
20180305061026183_ALFAPCE-R0_snap.fits;1.38541;26525.4;0.942276;0
20180305061126258_ALFAPCE-R0_snap.fits;1.28195;26484.4;1.01228;0
20180305061226332_ALFAPCE-R0_snap.fits;1.38341;26513.7;1.10446;0
20180305061326407_ALFAPCE-R0_snap.fits;1.14593;26518.1;1.28506;0
20180305061426482_ALFAPCE-R0_snap.fits;1.31095;26469.7;1.11238;0
20180305061526556_ALFAPCE-R0_snap.fits;1.30946;26519.5;1.24026;0
20180305061626631_ALFAPCE-R0_snap.fits;1.20197;26452.1;1.53227;0
20180305061726706_ALFAPCE-R0_snap.fits;1.29187;26519.5;1.06802;0
20180305061826780_ALFAPCE-R0_snap.fits;1.71633;26458;1.42957;0
20180305061926855_ALFAPCE-R0_snap.fits;1.426;26477.1;0.997136;0
20180305062026930_ALFAPCE-R0_snap.fits;1.17212;26545.9;1.31236;0
20180305062127004_ALFAPCE-R0_snap.fits;1.4488;26529.8;1.30129;0
20180305062227079_ALFAPCE-R0_snap.fits;1.15846;26493.2;1.19285;0
20180305062327154_ALFAPCE-R0_snap.fits;1.59676;26463.9;1.42966;0
20180305062427228_ALFAPCE-R0_snap.fits;1.41702;26518.1;1.14064;0
20180305062527303_ALFAPCE-R0_snap.fits;1.50869;26484.4;1.13526;0
20180305062627378_ALFAPCE-R0_snap.fits;1.08878;26500.5;1.66052;0
20180305062727452_ALFAPCE-R0_snap.fits;1.32872;26522.5;1.317;0
20180305062827527_ALFAPCE-R0_snap.fits;1.23305;26528.3;1.00978;0
20180305062927602_ALFAPCE-R0_snap.fits;1.26184;26531.2;1.16718;0
20180305063027676_ALFAPCE-R0_snap.fits;1.37576;26487.3;1.13237;0
20180305063127751_ALFAPCE-R0_snap.fits;1.52336;26494.6;1.30725;0
20180305063227826_ALFAPCE-R0_snap.fits;1.25632;26490.2;0.97051;0
20180305063327900_ALFAPCE-R0_snap.fits;1.39;26513.7;1.1535;0
20180305063427975_ALFAPCE-R0_snap.fits;1.17631;26503.4;1.09407;0
20180305063528050_ALFAPCE-R0_snap.fits;1.20182;26519.5;1.01581;0
20180305063628124_ALFAPCE-R0_snap.fits;1.18674;26535.6;1.21228;0
20180305063728199_ALFAPCE-R0_snap.fits;1.4614;26529.8;1.14398;0
20180305063828274_ALFAPCE-R0_snap.fits;1.23309;26529.8;1.06181;0
20180305063928348_ALFAPCE-R0_snap.fits;1.21031;26512.2;1.21766;0
20180305064028423_ALFAPCE-R0_snap.fits;1.37145;26477.1;0.966734;0
20180305064128498_ALFAPCE-R0_snap.fits;1.54271;26532.7;1.18754;0
20180305064228572_ALFAPCE-R0_snap.fits;1.30833;26484.4;1.21009;0
20180305064328647_ALFAPCE-R0_snap.fits;1.4487;26507.8;0.937082;0
20180305064428722_ALFAPCE-R0_snap.fits;1.27735;26537.1;0.778028;0
20180305064528796_ALFAPCE-R0_snap.fits;1.56523;26493.2;1.11476;0
20180305064628871_ALFAPCE-R0_snap.fits;1.18129;26484.4;1.12124;0
20180305064728946_ALFAPCE-R0_snap.fits;1.3413;26497.6;1.11342;0
20180305064829020_ALFAPCE-R0_snap.fits;1.45375;26453.6;1.01972;0
20180305064929095_ALFAPCE-R0_snap.fits;1.39836;26535.6;1.42195;0
20180305065029170_ALFAPCE-R0_snap.fits;1.36995;26490.2;0.990424;0
20180305065129244_ALFAPCE-R0_snap.fits;1.34236;26449.2;1.04997;0
20180305065229319_ALFAPCE-R0_snap.fits;1.39143;26453.6;1.1838;0
20180305065329394_ALFAPCE-R0_snap.fits;1.33239;26460.9;1.03818;0
20180305065429468_ALFAPCE-R0_snap.fits;1.24333;26504.9;1.20849;0
20180305065529543_ALFAPCE-R0_snap.fits;1.21762;26516.6;1.1659;0
20180305065629618_ALFAPCE-R0_snap.fits;1.48869;26535.6;1.17701;0
20180305065729692_ALFAPCE-R0_snap.fits;1.31214;26471.2;1.32896;0
20180305065829767_ALFAPCE-R0_snap.fits;1.19057;26488.8;1.33935;0
20180305065929842_ALFAPCE-R0_snap.fits;1.53585;26529.8;1.17912;0
