# file name; noise; peak f.; mag.; duration
20180305000058631_ALFAPCE-R0_snap.fits;1.32119;26487.3;1.09975;0
20180305000158706_ALFAPCE-R0_snap.fits;1.41374;26487.3;1.1935;0
20180305000258780_ALFAPCE-R0_snap.fits;1.24999;26497.6;1.23781;0
20180305000358855_ALFAPCE-R0_snap.fits;1.33394;26450.7;0.819101;0
20180305000458930_ALFAPCE-R0_snap.fits;0.985882;26455.1;1.25962;0
20180305000559004_ALFAPCE-R0_snap.fits;1.23254;26468.3;1.15265;0
20180305000659079_ALFAPCE-R0_snap.fits;1.35382;26494.6;1.14054;0
20180305000759154_ALFAPCE-R0_snap.fits;1.24301;26488.8;1.24906;0
20180305000859228_ALFAPCE-R0_snap.fits;1.49649;26504.9;1.30266;0
20180305000959303_ALFAPCE-R0_snap.fits;1.07554;26537.1;0.972846;0
20180305001059378_ALFAPCE-R0_snap.fits;1.44934;26477.1;1.11635;0
20180305001159452_ALFAPCE-R0_snap.fits;1.4445;26504.9;1.24235;0
20180305001259527_ALFAPCE-R0_snap.fits;1.50076;26509.3;1.5488;0
20180305001359602_ALFAPCE-R0_snap.fits;1.33242;26453.6;1.67972;0
20180305001459676_ALFAPCE-R0_snap.fits;1.36415;26526.9;1.13028;0
20180305001559751_ALFAPCE-R0_snap.fits;1.38828;26468.3;1.22448;0
20180305001659826_ALFAPCE-R0_snap.fits;1.22995;26493.2;1.90823;0
20180305001759900_ALFAPCE-R0_snap.fits;1.2741;26482.9;1.41083;0
20180305001859975_ALFAPCE-R0_snap.fits;1.46102;26494.6;0.961989;0
20180305002000050_ALFAPCE-R0_snap.fits;1.24013;26487.3;1.19368;0
20180305002100124_ALFAPCE-R0_snap.fits;1.25993;26496.1;1.19031;0
20180305002200199_ALFAPCE-R0_snap.fits;1.39878;26450.7;1.07449;0
20180305002300274_ALFAPCE-R0_snap.fits;1.42461;26519.5;1.17743;0
20180305002400348_ALFAPCE-R0_snap.fits;1.30876;26484.4;1.14401;0
20180305002500423_ALFAPCE-R0_snap.fits;1.35669;26526.9;1.07431;0
20180305002600498_ALFAPCE-R0_snap.fits;1.61916;26496.1;1.19682;0
20180305002700572_ALFAPCE-R0_snap.fits;1.43495;26458;0.915662;0
20180305002800647_ALFAPCE-R0_snap.fits;1.24025;26534.2;1.08529;0
20180305002900722_ALFAPCE-R0_snap.fits;1.24472;26547.4;0.979906;0
20180305003000796_ALFAPCE-R0_snap.fits;1.27949;26459.5;1.24589;0
20180305003100871_ALFAPCE-R0_snap.fits;1.45275;26474.1;0.928954;0
20180305003200946_ALFAPCE-R0_snap.fits;1.32782;26480;1.30802;0
20180305003301020_ALFAPCE-R0_snap.fits;1.30445;26450.7;1.14146;0
20180305003401095_ALFAPCE-R0_snap.fits;1.37144;26534.2;1.06222;0
20180305003501170_ALFAPCE-R0_snap.fits;1.48876;26528.3;1.0681;0
20180305003601244_ALFAPCE-R0_snap.fits;1.34568;26449.2;1.44633;0
20180305003701319_ALFAPCE-R0_snap.fits;1.18629;26453.6;1.16401;0
20180305003801394_ALFAPCE-R0_snap.fits;1.30456;26509.3;0.934572;0
20180305003901468_ALFAPCE-R0_snap.fits;1.32254;26484.4;1.12912;0
20180305004001543_ALFAPCE-R0_snap.fits;1.31604;26510.7;1.34833;0
20180305004101618_ALFAPCE-R0_snap.fits;1.19628;26534.2;1.26834;0
20180305004201692_ALFAPCE-R0_snap.fits;1.32569;26469.7;1.15405;0
20180305004301767_ALFAPCE-R0_snap.fits;1.47252;26526.9;1.11789;0
20180305004401842_ALFAPCE-R0_snap.fits;1.29152;26480;1.31731;0
20180305004501916_ALFAPCE-R0_snap.fits;1.32606;26534.2;0.982729;0
20180305004601991_ALFAPCE-R0_snap.fits;1.17069;26475.6;1.30014;0
20180305004702066_ALFAPCE-R0_snap.fits;1.40568;26458;1.0318;0
20180305004802140_ALFAPCE-R0_snap.fits;1.42921;26465.3;1.06201;0
20180305004902215_ALFAPCE-R0_snap.fits;1.40025;26535.6;0.956452;0
20180305005002290_ALFAPCE-R0_snap.fits;1.38315;26516.6;0.943959;0
20180305005102364_ALFAPCE-R0_snap.fits;1.56103;26500.5;1.38069;0
20180305005202439_ALFAPCE-R0_snap.fits;1.3574;26504.9;0.965973;0
20180305005302514_ALFAPCE-R0_snap.fits;1.54159;26543;1.14051;0
20180305005402588_ALFAPCE-R0_snap.fits;1.43976;26525.4;0.901959;0
20180305005502663_ALFAPCE-R0_snap.fits;1.02102;26455.1;1.01521;0
20180305005602738_ALFAPCE-R0_snap.fits;1.19413;26506.3;1.52357;0
20180305005702812_ALFAPCE-R0_snap.fits;1.48743;26450.7;1.18821;0
20180305005802887_ALFAPCE-R0_snap.fits;1.46828;26531.2;1.49375;0
20180305005902962_ALFAPCE-R0_snap.fits;1.56141;26455.1;1.29967;0
