# file name; noise; peak f.; mag.; duration
20180305130056796_ALFAPCE-R0_snap.fits;1.43106;26455.1;1.11434;0
20180305130156871_ALFAPCE-R0_snap.fits;1.2662;26529.8;1.29732;0
20180305130256946_ALFAPCE-R0_snap.fits;1.34589;26522.5;1.17574;0
20180305130357020_ALFAPCE-R0_snap.fits;1.50136;26452.1;1.3655;0
20180305130457095_ALFAPCE-R0_snap.fits;1.19034;26452.1;1.40006;0
20180305130557170_ALFAPCE-R0_snap.fits;1.47146;26513.7;0.92754;0
20180305130657244_ALFAPCE-R0_snap.fits;1.36867;26543;1.09341;0
20180305130757319_ALFAPCE-R0_snap.fits;1.34955;26488.8;1.08892;0
20180305130857394_ALFAPCE-R0_snap.fits;1.45414;26459.5;1.26381;0
20180305130957468_ALFAPCE-R0_snap.fits;1.3898;26509.3;1.25103;0
20180305131057543_ALFAPCE-R0_snap.fits;1.2731;26494.6;1.40183;0
20180305131157618_ALFAPCE-R0_snap.fits;1.29013;26522.5;1.16901;0
20180305131257692_ALFAPCE-R0_snap.fits;1.24434;26452.1;1.23831;0
20180305131357767_ALFAPCE-R0_snap.fits;1.35554;26466.8;1.13865;0
20180305131457842_ALFAPCE-R0_snap.fits;1.44146;26484.4;1.09836;0
20180305131557916_ALFAPCE-R0_snap.fits;1.41124;26506.3;1.29925;0
20180305131657991_ALFAPCE-R0_snap.fits;1.48222;26499;1.03611;0
20180305131758066_ALFAPCE-R0_snap.fits;1.18984;26466.8;1.58439;0
20180305131858140_ALFAPCE-R0_snap.fits;1.36343;26491.7;1.25784;0
20180305131958215_ALFAPCE-R0_snap.fits;1.35954;26456.5;1.2049;0
20180305132058290_ALFAPCE-R0_snap.fits;1.3846;26515.1;0.993783;0
20180305132158364_ALFAPCE-R0_snap.fits;1.23953;26497.6;1.1423;0
20180305132258439_ALFAPCE-R0_snap.fits;1.41406;26493.2;1.20171;0
20180305132358514_ALFAPCE-R0_snap.fits;1.51376;26500.5;0.875188;0
20180305132458588_ALFAPCE-R0_snap.fits;1.31564;26518.1;1.15621;0
20180305132558663_ALFAPCE-R0_snap.fits;1.47364;26504.9;1.23025;0
20180305132658738_ALFAPCE-R0_snap.fits;1.18349;26487.3;1.12733;0
20180305132758812_ALFAPCE-R0_snap.fits;1.60549;26499;1.31334;0
20180305132858887_ALFAPCE-R0_snap.fits;1.24127;26463.9;0.918601;0
20180305132958962_ALFAPCE-R0_snap.fits;1.43026;26497.6;1.29376;0
20180305133059036_ALFAPCE-R0_snap.fits;1.39944;26537.1;0.9794;0
20180305133159111_ALFAPCE-R0_snap.fits;1.20751;26538.6;1.26553;0
20180305133259186_ALFAPCE-R0_snap.fits;1.24209;26471.2;0.991337;0
20180305133359260_ALFAPCE-R0_snap.fits;1.24828;26475.6;1.21592;0
20180305133459335_ALFAPCE-R0_snap.fits;1.25665;26485.8;0.82132;0
20180305133559410_ALFAPCE-R0_snap.fits;1.48421;26531.2;1.03131;0
20180305133659484_ALFAPCE-R0_snap.fits;1.14886;26468.3;1.45559;0
20180305133759559_ALFAPCE-R0_snap.fits;1.37685;26525.4;1.19734;0
20180305133859634_ALFAPCE-R0_snap.fits;1.40953;26538.6;1.328;0
20180305133959708_ALFAPCE-R0_snap.fits;1.46483;26528.3;1.31212;0
20180305134059783_ALFAPCE-R0_snap.fits;1.35717;26487.3;1.11472;0
20180305134159858_ALFAPCE-R0_snap.fits;1.56552;26534.2;1.25542;0
20180305134259932_ALFAPCE-R0_snap.fits;1.64495;26521;1.31426;0
20180305134400007_ALFAPCE-R0_snap.fits;1.35616;26535.6;0.890972;0
20180305134500082_ALFAPCE-R0_snap.fits;1.53356;26512.2;1.17311;0
20180305134600156_ALFAPCE-R0_snap.fits;1.66728;26503.4;1.40154;0
20180305134700231_ALFAPCE-R0_snap.fits;1.33935;26534.2;1.39257;0
20180305134800306_ALFAPCE-R0_snap.fits;1.47369;26478.5;0.939501;0
20180305134900380_ALFAPCE-R0_snap.fits;1.37844;26490.2;1.21365;0
20180305135000455_ALFAPCE-R0_snap.fits;1.48637;26487.3;1.11509;0
20180305135100530_ALFAPCE-R0_snap.fits;1.17252;26456.5;1.27002;0
20180305135200604_ALFAPCE-R0_snap.fits;1.30834;26481.4;1.13199;0
20180305135300679_ALFAPCE-R0_snap.fits;1.28908;26459.5;1.38059;0
20180305135400754_ALFAPCE-R0_snap.fits;1.31054;26540;1.20943;0
20180305135500828_ALFAPCE-R0_snap.fits;1.50562;26523.9;1.1476;0
20180305135600903_ALFAPCE-R0_snap.fits;1.43067;26547.4;1.35018;0
20180305135700978_ALFAPCE-R0_snap.fits;1.40855;26466.8;1.23088;0
20180305135801052_ALFAPCE-R0_snap.fits;1.47961;26477.1;0.861204;0
20180305135901127_ALFAPCE-R0_snap.fits;1.6088;26540;1.12319;0
