# file name; noise; peak f.; mag.; duration
20180305190023602_ALFAPCE-R0_snap.fits;1.18537;26507.8;1.08522;0
20180305190123676_ALFAPCE-R0_snap.fits;1.43516;26515.1;1.11855;0
20180305190223751_ALFAPCE-R0_snap.fits;1.29634;26500.5;1.46905;0
20180305190323826_ALFAPCE-R0_snap.fits;1.46461;26449.2;1.31447;0
20180305190423900_ALFAPCE-R0_snap.fits;1.53451;26452.1;1.17412;0
20180305190523975_ALFAPCE-R0_snap.fits;1.74819;26463.9;1.41254;0
20180305190624050_ALFAPCE-R0_snap.fits;1.42972;26480;1.01769;0
20180305190724124_ALFAPCE-R0_snap.fits;1.43264;26529.8;1.16626;0
20180305190824199_ALFAPCE-R0_snap.fits;1.24151;26456.5;1.5422;0
20180305190924274_ALFAPCE-R0_snap.fits;1.43613;26469.7;1.47633;0
20180305191024348_ALFAPCE-R0_snap.fits;1.39676;26456.5;1.1507;0
20180305191124423_ALFAPCE-R0_snap.fits;1.33322;26496.1;1.235;0
20180305191224498_ALFAPCE-R0_snap.fits;1.47866;26494.6;1.12078;0
20180305191324572_ALFAPCE-R0_snap.fits;1.28091;26513.7;1.1547;0
20180305191424647_ALFAPCE-R0_snap.fits;1.20189;26458;1.25386;0
20180305191524722_ALFAPCE-R0_snap.fits;1.35299;26528.3;1.30602;0
20180305191624796_ALFAPCE-R0_snap.fits;1.51486;26487.3;1.16686;0
20180305191724871_ALFAPCE-R0_snap.fits;1.30475;26499;1.04316;0
20180305191824946_ALFAPCE-R0_snap.fits;1.51302;26502;0.825594;0
20180305191925020_ALFAPCE-R0_snap.fits;1.45792;26537.1;1.71663;0
20180305192025095_ALFAPCE-R0_snap.fits;1.54991;26507.8;2.20824;0
20180305192125170_ALFAPCE-R0_snap.fits;1.64448;26531.2;1.33403;0
20180305192225244_ALFAPCE-R0_snap.fits;1.39121;26494.6;1.3072;0
20180305192325319_ALFAPCE-R0_snap.fits;1.49811;26472.7;1.26635;0
20180305192425394_ALFAPCE-R0_snap.fits;1.28503;26541.5;1.21598;0
20180305192525468_ALFAPCE-R0_snap.fits;1.53735;26532.7;1.4337;0
20180305192625543_ALFAPCE-R0_snap.fits;1.58332;26521;1.11712;0
20180305192725618_ALFAPCE-R0_snap.fits;1.39081;26484.4;1.06825;0
20180305192825692_ALFAPCE-R0_snap.fits;1.25028;26450.7;1.25353;0
20180305192925767_ALFAPCE-R0_snap.fits;1.38211;26456.5;1.39378;0
20180305193025842_ALFAPCE-R0_snap.fits;1.34743;26506.3;1.41732;0
20180305193125916_ALFAPCE-R0_snap.fits;1.28119;26537.1;1.13527;0
20180305193225991_ALFAPCE-R0_snap.fits;1.2382;26485.8;1.5091;0
20180305193326066_ALFAPCE-R0_snap.fits;1.37596;26449.2;1.37902;0
20180305193426140_ALFAPCE-R0_snap.fits;1.31967;26488.8;1.12983;0
20180305193526215_ALFAPCE-R0_snap.fits;1.40276;26466.8;1.42757;0
20180305193626290_ALFAPCE-R0_snap.fits;1.52666;26482.9;1.15106;0
20180305193726364_ALFAPCE-R0_snap.fits;1.56511;26472.7;1.19152;0
20180305193826439_ALFAPCE-R0_snap.fits;1.1368;26462.4;1.16532;0
20180305193926514_ALFAPCE-R0_snap.fits;1.32408;26506.3;1.31742;0
20180305194026588_ALFAPCE-R0_snap.fits;1.32004;26474.1;1.22936;0
20180305194126663_ALFAPCE-R0_snap.fits;1.60868;26478.5;1.63606;0
20180305194226738_ALFAPCE-R0_snap.fits;1.65503;26482.9;1.05615;0
20180305194326812_ALFAPCE-R0_snap.fits;1.43034;26478.5;1.49669;0
20180305194426887_ALFAPCE-R0_snap.fits;1.39093;26545.9;1.30739;0
20180305194526962_ALFAPCE-R0_snap.fits;1.19922;26465.3;1.20486;0
20180305194627036_ALFAPCE-R0_snap.fits;1.61078;26537.1;1.31542;0
20180305194727111_ALFAPCE-R0_snap.fits;1.43045;26462.4;1.3207;0
20180305194827186_ALFAPCE-R0_snap.fits;1.55214;26459.5;1.07994;0
20180305194927260_ALFAPCE-R0_snap.fits;1.34839;26510.7;1.41695;0
20180305195027335_ALFAPCE-R0_snap.fits;1.29976;26535.6;1.57257;0
20180305195127410_ALFAPCE-R0_snap.fits;1.46669;26521;1.2115;0
20180305195227484_ALFAPCE-R0_snap.fits;1.38408;26485.8;1.50007;0
20180305195327559_ALFAPCE-R0_snap.fits;1.43806;26469.7;1.5023;0
20180305195427634_ALFAPCE-R0_snap.fits;1.27848;26526.9;1.28361;0
20180305195527708_ALFAPCE-R0_snap.fits;1.35264;26474.1;1.24017;0
20180305195627783_ALFAPCE-R0_snap.fits;1.17272;26516.6;1.43354;0
20180305195727858_ALFAPCE-R0_snap.fits;1.28861;26503.4;1.57042;0
20180305195827932_ALFAPCE-R0_snap.fits;1.3065;26488.8;1.16734;0
20180305195928007_ALFAPCE-R0_snap.fits;1.51067;26463.9;1.16573;0
