# file name; noise; peak f.; mag.; duration
20180305080034396_ALFAPCE-R0_snap.fits;1.39486;26521;1.48359;0
20180305080134471_ALFAPCE-R0_snap.fits;1.64519;26496.1;1.23757;0
20180305080234546_ALFAPCE-R0_snap.fits;1.70032;26507.8;1.46835;0
20180305080334620_ALFAPCE-R0_snap.fits;1.45094;26488.8;1.15644;0
20180305080434695_ALFAPCE-R0_snap.fits;1.39379;26518.1;1.26817;0
20180305080534770_ALFAPCE-R0_snap.fits;1.34321;26471.2;1.47549;0
20180305080634844_ALFAPCE-R0_snap.fits;1.42713;26535.6;1.44926;0
20180305080734919_ALFAPCE-R0_snap.fits;1.45315;26458;1.49824;0
20180305080834994_ALFAPCE-R0_snap.fits;1.35566;26488.8;1.12928;0
20180305080935068_ALFAPCE-R0_snap.fits;1.36796;26512.2;1.03714;0
20180305081035143_ALFAPCE-R0_snap.fits;1.30811;26545.9;0.91261;0
20180305081135218_ALFAPCE-R0_snap.fits;1.50114;26491.7;1.24829;0
20180305081235292_ALFAPCE-R0_snap.fits;1.37106;26509.3;1.19694;0
20180305081335367_ALFAPCE-R0_snap.fits;1.24099;26481.4;1.13824;0
20180305081435442_ALFAPCE-R0_snap.fits;1.35849;26455.1;1.12514;0
20180305081535516_ALFAPCE-R0_snap.fits;1.27888;26523.9;1.1827;0
20180305081635591_ALFAPCE-R0_snap.fits;1.28532;26504.9;0.812351;0
20180305081735666_ALFAPCE-R0_snap.fits;1.39409;26506.3;1.267;0
20180305081835740_ALFAPCE-R0_snap.fits;1.43781;26487.3;1.01607;0
20180305081935815_ALFAPCE-R0_snap.fits;1.56528;26469.7;1.12643;0
20180305082035890_ALFAPCE-R0_snap.fits;1.51305;26480;1.22351;0
20180305082135964_ALFAPCE-R0_snap.fits;1.58638;26466.8;0.86294;0
20180305082236039_ALFAPCE-R0_snap.fits;1.29373;26516.6;1.02216;0
20180305082336114_ALFAPCE-R0_snap.fits;1.58523;26497.6;1.05373;0
20180305082436188_ALFAPCE-R0_snap.fits;1.42205;26497.6;1.22041;0
20180305082536263_ALFAPCE-R0_snap.fits;1.17938;26471.2;1.38104;0
20180305082636338_ALFAPCE-R0_snap.fits;1.53752;26466.8;1.27856;0
20180305082736412_ALFAPCE-R0_snap.fits;1.66218;26462.4;1.76005;0
20180305082836487_ALFAPCE-R0_snap.fits;1.58943;26481.4;1.2321;0
20180305082936562_ALFAPCE-R0_snap.fits;1.26985;26449.2;1.2134;0
20180305083036636_ALFAPCE-R0_snap.fits;1.48331;26477.1;0.956926;0
20180305083136711_ALFAPCE-R0_snap.fits;1.42179;26459.5;1.34215;0
20180305083236786_ALFAPCE-R0_snap.fits;1.31259;26481.4;1.02213;0
20180305083336860_ALFAPCE-R0_snap.fits;1.32401;26528.3;1.33128;0
20180305083436935_ALFAPCE-R0_snap.fits;1.31534;26449.2;1.256;0
20180305083537010_ALFAPCE-R0_snap.fits;1.34198;26463.9;1.3536;0
20180305083637084_ALFAPCE-R0_snap.fits;1.45255;26502;1.26121;0
20180305083737159_ALFAPCE-R0_snap.fits;1.43429;26452.1;1.29372;0
20180305083837234_ALFAPCE-R0_snap.fits;1.50197;26503.4;1.07161;0
20180305083937308_ALFAPCE-R0_snap.fits;1.27739;26534.2;1.00641;0
20180305084037383_ALFAPCE-R0_snap.fits;1.19971;26449.2;1.19099;0
20180305084137458_ALFAPCE-R0_snap.fits;1.40119;26503.4;1.42988;0
20180305084237532_ALFAPCE-R0_snap.fits;1.46083;26449.2;1.25687;0
20180305084337607_ALFAPCE-R0_snap.fits;1.36794;26540;1.15804;0
20180305084437682_ALFAPCE-R0_snap.fits;1.50724;26493.2;1.32179;0
20180305084537756_ALFAPCE-R0_snap.fits;1.38903;26529.8;1.2933;0
20180305084637831_ALFAPCE-R0_snap.fits;1.6005;26481.4;1.24097;0
20180305084737906_ALFAPCE-R0_snap.fits;1.50701;26490.2;1.15515;0
20180305084837980_ALFAPCE-R0_snap.fits;1.61993;26518.1;0.99646;0
20180305084938055_ALFAPCE-R0_snap.fits;1.47865;26460.9;1.15771;0
20180305085038130_ALFAPCE-R0_snap.fits;1.33357;26519.5;1.31612;0
20180305085138204_ALFAPCE-R0_snap.fits;1.46761;26525.4;0.872578;0
20180305085238279_ALFAPCE-R0_snap.fits;1.35563;26482.9;1.10629;0
20180305085338354_ALFAPCE-R0_snap.fits;1.44061;26535.6;1.39571;0
20180305085438428_ALFAPCE-R0_snap.fits;1.28356;26487.3;1.19437;0
20180305085538503_ALFAPCE-R0_snap.fits;1.47293;26544.4;1.43137;0
20180305085638578_ALFAPCE-R0_snap.fits;1.20863;26535.6;1.12935;0
20180305085738652_ALFAPCE-R0_snap.fits;1.37616;26455.1;1.25381;0
20180305085838727_ALFAPCE-R0_snap.fits;1.43885;26452.1;1.29205;0
20180305085938802_ALFAPCE-R0_snap.fits;1.5196;26540;1.27544;0
