# file name; noise; peak f.; mag.; duration
20180305230041522_ALFAPCE-R0_snap.fits;1.33679;26528.3;1.35109;0
20180305230141596_ALFAPCE-R0_snap.fits;1.29475;26452.1;1.15794;0
20180305230241671_ALFAPCE-R0_snap.fits;1.55772;26471.2;1.22135;0
20180305230341746_ALFAPCE-R0_snap.fits;1.20568;26540;1.14963;0
20180305230441820_ALFAPCE-R0_snap.fits;1.41645;26500.5;0.910149;0
20180305230541895_ALFAPCE-R0_snap.fits;1.58126;26523.9;1.17013;0
20180305230641970_ALFAPCE-R0_snap.fits;1.33088;26528.3;1.11868;0
20180305230742044_ALFAPCE-R0_snap.fits;1.34434;26482.9;1.16422;0
20180305230842119_ALFAPCE-R0_snap.fits;1.14179;26478.5;0.897545;0
20180305230942194_ALFAPCE-R0_snap.fits;1.36375;26522.5;1.11129;0
20180305231042268_ALFAPCE-R0_snap.fits;1.42401;26525.4;1.03604;0
20180305231142343_ALFAPCE-R0_snap.fits;1.53869;26463.9;1.18235;0
20180305231242418_ALFAPCE-R0_snap.fits;1.2268;26531.2;1.42832;0
20180305231342492_ALFAPCE-R0_snap.fits;1.26158;26481.4;1.33713;0
20180305231442567_ALFAPCE-R0_snap.fits;1.22844;26475.6;1.13506;0
20180305231542642_ALFAPCE-R0_snap.fits;1.57348;26540;1.27453;0
20180305231642716_ALFAPCE-R0_snap.fits;1.37671;26478.5;1.21434;0
20180305231742791_ALFAPCE-R0_snap.fits;1.52948;26545.9;1.47087;0
20180305231842866_ALFAPCE-R0_snap.fits;1.29874;26538.6;1.42653;0
20180305231942940_ALFAPCE-R0_snap.fits;1.04098;26471.2;1.03385;0
20180305232043015_ALFAPCE-R0_snap.fits;1.37291;26506.3;1.20593;0
20180305232143090_ALFAPCE-R0_snap.fits;1.22952;26545.9;1.1787;0
20180305232243164_ALFAPCE-R0_snap.fits;1.34875;26468.3;1.3752;0
20180305232343239_ALFAPCE-R0_snap.fits;1.25756;26455.1;1.27486;0
20180305232443314_ALFAPCE-R0_snap.fits;1.66359;26472.7;1.0507;0
20180305232543388_ALFAPCE-R0_snap.fits;1.17249;26512.2;1.46145;0
20180305232643463_ALFAPCE-R0_snap.fits;1.22738;26472.7;1.21881;0
20180305232743538_ALFAPCE-R0_snap.fits;1.45311;26545.9;1.14771;0
20180305232843612_ALFAPCE-R0_snap.fits;1.6717;26471.2;1.28861;0
20180305232943687_ALFAPCE-R0_snap.fits;1.25381;26450.7;1.19159;0
20180305233043762_ALFAPCE-R0_snap.fits;1.22142;26465.3;1.26563;0
20180305233143836_ALFAPCE-R0_snap.fits;1.47195;26449.2;1.33884;0
20180305233243911_ALFAPCE-R0_snap.fits;1.38416;26543;1.08882;0
20180305233343986_ALFAPCE-R0_snap.fits;1.37294;26477.1;0.994863;0
20180305233444060_ALFAPCE-R0_snap.fits;1.47208;26503.4;0.994011;0
20180305233544135_ALFAPCE-R0_snap.fits;1.51703;26535.6;1.2244;0
20180305233644210_ALFAPCE-R0_snap.fits;1.52965;26496.1;1.35432;0
20180305233744284_ALFAPCE-R0_snap.fits;1.35732;26531.2;1.55895;0
20180305233844359_ALFAPCE-R0_snap.fits;1.37254;26474.1;1.3259;0
20180305233944434_ALFAPCE-R0_snap.fits;1.49003;26544.4;1.15575;0
20180305234044508_ALFAPCE-R0_snap.fits;1.27838;26449.2;1.37989;0
20180305234144583_ALFAPCE-R0_snap.fits;1.40155;26458;1.06957;0
20180305234244658_ALFAPCE-R0_snap.fits;1.38255;26484.4;1.26823;0
20180305234344732_ALFAPCE-R0_snap.fits;1.34972;26459.5;0.975438;0
20180305234444807_ALFAPCE-R0_snap.fits;1.5348;26522.5;1.2972;0
20180305234544882_ALFAPCE-R0_snap.fits;1.14357;26456.5;1.53066;0
20180305234644956_ALFAPCE-R0_snap.fits;1.46616;26502;1.22008;0
20180305234745031_ALFAPCE-R0_snap.fits;1.1957;26513.7;1.2817;0
20180305234845106_ALFAPCE-R0_snap.fits;1.46258;26537.1;1.35633;0
20180305234945180_ALFAPCE-R0_snap.fits;1.32117;26497.6;0.893636;0
20180305235045255_ALFAPCE-R0_snap.fits;1.20779;26499;1.04799;0
20180305235145330_ALFAPCE-R0_snap.fits;1.24898;26518.1;1.10378;0
20180305235245404_ALFAPCE-R0_snap.fits;1.48651;26512.2;1.33806;0
20180305235345479_ALFAPCE-R0_snap.fits;1.25398;26463.9;1.0653;0
20180305235445554_ALFAPCE-R0_snap.fits;1.32016;26497.6;1.10776;0
20180305235545628_ALFAPCE-R0_snap.fits;1.14803;26499;1.10439;0
20180305235645703_ALFAPCE-R0_snap.fits;1.38179;26497.6;1.36825;0
20180305235745778_ALFAPCE-R0_snap.fits;1.31909;26531.2;1.02014;0
20180305235845852_ALFAPCE-R0_snap.fits;1.45181;26537.1;0.941942;0
20180305235945927_ALFAPCE-R0_snap.fits;1.34188;26499;1.15691;0
