# file name; noise; peak f.; mag.; duration
20180305100043356_ALFAPCE-R0_snap.fits;1.15224;26515.1;1.06208;0
20180305100143431_ALFAPCE-R0_snap.fits;1.22286;26462.4;1.22431;0
20180305100243506_ALFAPCE-R0_snap.fits;1.46758;26455.1;0.944093;0
20180305100343580_ALFAPCE-R0_snap.fits;1.36221;26465.3;1.29892;0
20180305100443655_ALFAPCE-R0_snap.fits;1.32094;26529.8;1.47262;0
20180305100543730_ALFAPCE-R0_snap.fits;1.43963;26504.9;1.4793;0
20180305100643804_ALFAPCE-R0_snap.fits;1.37935;26474.1;1.17605;0
20180305100743879_ALFAPCE-R0_snap.fits;1.67077;26485.8;1.28491;0
20180305100843954_ALFAPCE-R0_snap.fits;1.37188;26472.7;1.12601;0
20180305100944028_ALFAPCE-R0_snap.fits;1.32488;26518.1;0.968611;0
20180305101044103_ALFAPCE-R0_snap.fits;1.46206;26471.2;1.10633;0
20180305101144178_ALFAPCE-R0_snap.fits;1.50447;26480;1.73278;0
20180305101244252_ALFAPCE-R0_snap.fits;1.64376;26478.5;1.47035;0
20180305101344327_ALFAPCE-R0_snap.fits;1.4673;26541.5;1.56248;0
20180305101444402_ALFAPCE-R0_snap.fits;1.48438;26522.5;1.18122;0
20180305101544476_ALFAPCE-R0_snap.fits;1.37639;26512.2;1.38595;0
20180305101644551_ALFAPCE-R0_snap.fits;1.52489;26538.6;1.27502;0
20180305101744626_ALFAPCE-R0_snap.fits;1.43234;26472.7;1.23639;0
20180305101844700_ALFAPCE-R0_snap.fits;1.14263;26525.4;0.98258;0
20180305101944775_ALFAPCE-R0_snap.fits;1.53108;26468.3;1.33694;0
20180305102044850_ALFAPCE-R0_snap.fits;1.55327;26512.2;1.11968;0
20180305102144924_ALFAPCE-R0_snap.fits;1.63988;26502;1.53;0
20180305102244999_ALFAPCE-R0_snap.fits;1.20576;26449.2;1.10252;0
20180305102345074_ALFAPCE-R0_snap.fits;1.25839;26534.2;1.04441;0
20180305102445148_ALFAPCE-R0_snap.fits;1.28697;26463.9;1.10664;0
20180305102545223_ALFAPCE-R0_snap.fits;1.48163;26497.6;1.12685;0
20180305102645298_ALFAPCE-R0_snap.fits;1.54363;26488.8;1.17813;0
20180305102745372_ALFAPCE-R0_snap.fits;1.51885;26488.8;1.43435;0
20180305102845447_ALFAPCE-R0_snap.fits;1.28655;26547.4;1.0992;0
20180305102945522_ALFAPCE-R0_snap.fits;1.36631;26506.3;1.11544;0
20180305103045596_ALFAPCE-R0_snap.fits;1.44633;26503.4;1.27489;0
20180305103145671_ALFAPCE-R0_snap.fits;1.35934;26453.6;1.1693;0
20180305103245746_ALFAPCE-R0_snap.fits;1.41566;26465.3;1.41268;0
20180305103345820_ALFAPCE-R0_snap.fits;1.18767;26515.1;1.7;0
20180305103445895_ALFAPCE-R0_snap.fits;1.22666;26541.5;1.33196;0
20180305103545970_ALFAPCE-R0_snap.fits;1.32146;26497.6;1.17647;0
20180305103646044_ALFAPCE-R0_snap.fits;1.35217;26516.6;1.47501;0
20180305103746119_ALFAPCE-R0_snap.fits;1.53009;26491.7;1.23293;0
20180305103846194_ALFAPCE-R0_snap.fits;1.45312;26462.4;1.23808;0
20180305103946268_ALFAPCE-R0_snap.fits;1.40392;26455.1;1.14951;0
20180305104046343_ALFAPCE-R0_snap.fits;1.36573;26455.1;1.46576;0
20180305104146418_ALFAPCE-R0_snap.fits;1.36051;26465.3;1.19495;0
20180305104246492_ALFAPCE-R0_snap.fits;1.26954;26538.6;1.07401;0
20180305104346567_ALFAPCE-R0_snap.fits;1.37255;26496.1;0.921677;0
20180305104446642_ALFAPCE-R0_snap.fits;1.3249;26477.1;1.37182;0
20180305104546716_ALFAPCE-R0_snap.fits;1.41192;26452.1;1.28327;0
20180305104646791_ALFAPCE-R0_snap.fits;1.53553;26512.2;1.43846;0
20180305104746866_ALFAPCE-R0_snap.fits;1.29332;26488.8;1.15565;0
20180305104846940_ALFAPCE-R0_snap.fits;1.39369;26503.4;1.1941;0
20180305104947015_ALFAPCE-R0_snap.fits;1.28067;26534.2;1.43165;0
20180305105047090_ALFAPCE-R0_snap.fits;1.45854;26494.6;1.06396;0
20180305105147164_ALFAPCE-R0_snap.fits;1.40811;26521;1.07437;0
20180305105247239_ALFAPCE-R0_snap.fits;1.4711;26468.3;0.901474;0
20180305105347314_ALFAPCE-R0_snap.fits;1.39967;26509.3;0.997294;0
20180305105447388_ALFAPCE-R0_snap.fits;1.52642;26480;1.38134;0
20180305105547463_ALFAPCE-R0_snap.fits;1.30811;26472.7;0.93612;0
20180305105647538_ALFAPCE-R0_snap.fits;1.39477;26512.2;1.29284;0
20180305105747612_ALFAPCE-R0_snap.fits;1.4274;26541.5;1.1931;0
20180305105847687_ALFAPCE-R0_snap.fits;1.48002;26494.6;1.51069;0
20180305105947762_ALFAPCE-R0_snap.fits;1.46389;26469.7;0.974637;0
