# file name; noise; peak f.; mag.; duration
20180305030011996_ALFAPCE-R0_snap.fits;1.62472;26494.6;1.09478;0
20180305030112071_ALFAPCE-R0_snap.fits;1.26864;26506.3;1.41025;0
20180305030212146_ALFAPCE-R0_snap.fits;1.17429;26512.2;1.33631;0
20180305030312220_ALFAPCE-R0_snap.fits;1.25821;26544.4;1.18675;0
20180305030412295_ALFAPCE-R0_snap.fits;1.32735;26521;1.10488;0
20180305030512370_ALFAPCE-R0_snap.fits;1.28922;26531.2;1.17739;0
20180305030612444_ALFAPCE-R0_snap.fits;1.28641;26480;1.03841;0
20180305030712519_ALFAPCE-R0_snap.fits;1.54971;26521;0.970836;0
20180305030812594_ALFAPCE-R0_snap.fits;1.38792;26462.4;0.864798;0
20180305030912668_ALFAPCE-R0_snap.fits;1.33185;26510.7;0.982039;0
20180305031012743_ALFAPCE-R0_snap.fits;1.2332;26475.6;1.35769;0
20180305031112818_ALFAPCE-R0_snap.fits;1.21436;26452.1;1.36867;0
20180305031212892_ALFAPCE-R0_snap.fits;1.37248;26523.9;1.06905;0
20180305031312967_ALFAPCE-R0_snap.fits;1.4547;26469.7;1.12546;0
20180305031413042_ALFAPCE-R0_snap.fits;1.44137;26497.6;1.20756;0
20180305031513116_ALFAPCE-R0_snap.fits;1.49943;26507.8;1.28641;0
20180305031613191_ALFAPCE-R0_snap.fits;1.33072;26481.4;1.21642;0
20180305031713266_ALFAPCE-R0_snap.fits;1.50712;26526.9;1.12513;0
20180305031813340_ALFAPCE-R0_snap.fits;1.35087;26481.4;1.20866;0
20180305031913415_ALFAPCE-R0_snap.fits;1.28982;26534.2;1.04816;0
20180305032013490_ALFAPCE-R0_snap.fits;1.60037;26519.5;0.963905;0
20180305032113564_ALFAPCE-R0_snap.fits;1.50034;26521;1.30354;0
20180305032213639_ALFAPCE-R0_snap.fits;1.43746;26452.1;1.45769;0
20180305032313714_ALFAPCE-R0_snap.fits;1.45883;26518.1;1.62089;0
20180305032413788_ALFAPCE-R0_snap.fits;1.26005;26507.8;0.845472;0
20180305032513863_ALFAPCE-R0_snap.fits;1.33582;26515.1;0.934182;0
20180305032613938_ALFAPCE-R0_snap.fits;1.35172;26525.4;1.38859;0
20180305032714012_ALFAPCE-R0_snap.fits;1.21585;26465.3;1.18998;0
20180305032814087_ALFAPCE-R0_snap.fits;1.29365;26503.4;1.21134;0
20180305032914162_ALFAPCE-R0_snap.fits;1.21678;26460.9;0.989873;0
20180305033014236_ALFAPCE-R0_snap.fits;1.4227;26471.2;1.04036;0
20180305033114311_ALFAPCE-R0_snap.fits;1.42548;26456.5;1.48537;0
20180305033214386_ALFAPCE-R0_snap.fits;1.47597;26531.2;1.36149;0
20180305033314460_ALFAPCE-R0_snap.fits;1.67035;26449.2;1.11632;0
20180305033414535_ALFAPCE-R0_snap.fits;1.32454;26482.9;1.11572;0
20180305033514610_ALFAPCE-R0_snap.fits;1.33799;26522.5;1.51839;0
20180305033614684_ALFAPCE-R0_snap.fits;1.2962;26469.7;1.05231;0
20180305033714759_ALFAPCE-R0_snap.fits;1.46537;26496.1;1.18714;0
20180305033814834_ALFAPCE-R0_snap.fits;1.59023;26493.2;1.1311;0
20180305033914908_ALFAPCE-R0_snap.fits;1.48673;26537.1;1.43677;0
20180305034014983_ALFAPCE-R0_snap.fits;1.40372;26460.9;0.896129;0
20180305034115058_ALFAPCE-R0_snap.fits;1.20272;26518.1;1.05238;0
20180305034215132_ALFAPCE-R0_snap.fits;1.57376;26506.3;1.10867;0
20180305034315207_ALFAPCE-R0_snap.fits;1.40278;26518.1;1.06161;0
20180305034415282_ALFAPCE-R0_snap.fits;1.46834;26475.6;1.33687;0
20180305034515356_ALFAPCE-R0_snap.fits;1.35791;26535.6;1.28271;0
20180305034615431_ALFAPCE-R0_snap.fits;1.44625;26497.6;1.22316;0
20180305034715506_ALFAPCE-R0_snap.fits;1.53261;26477.1;1.25389;0
20180305034815580_ALFAPCE-R0_snap.fits;1.51539;26468.3;1.08198;0
20180305034915655_ALFAPCE-R0_snap.fits;1.30528;26516.6;1.22501;0
20180305035015730_ALFAPCE-R0_snap.fits;1.24213;26482.9;0.991563;0
20180305035115804_ALFAPCE-R0_snap.fits;1.26988;26460.9;1.33336;0
20180305035215879_ALFAPCE-R0_snap.fits;1.18943;26463.9;1.24447;0
20180305035315954_ALFAPCE-R0_snap.fits;1.46798;26503.4;1.30166;0
20180305035416028_ALFAPCE-R0_snap.fits;1.52104;26472.7;1.15719;0
20180305035516103_ALFAPCE-R0_snap.fits;1.37265;26480;1.08441;0
20180305035616178_ALFAPCE-R0_snap.fits;1.12691;26490.2;1.45094;0
20180305035716252_ALFAPCE-R0_snap.fits;1.41158;26450.7;0.953964;0
20180305035816327_ALFAPCE-R0_snap.fits;1.17128;26509.3;1.54242;0
20180305035916402_ALFAPCE-R0_snap.fits;1.43435;26449.2;1.07592;0
