# file name; noise; peak f.; mag.; duration
20180305090038876_ALFAPCE-R0_snap.fits;1.35142;26472.7;0.90647;0
20180305090138951_ALFAPCE-R0_snap.fits;1.54885;26544.4;1.38107;0
20180305090239026_ALFAPCE-R0_snap.fits;1.74332;26460.9;1.42338;0
20180305090339100_ALFAPCE-R0_snap.fits;1.50439;26455.1;1.4835;0
20180305090439175_ALFAPCE-R0_snap.fits;1.4129;26465.3;1.5;0
20180305090539250_ALFAPCE-R0_snap.fits;1.49497;26482.9;1.37569;0
20180305090639324_ALFAPCE-R0_snap.fits;1.50086;26497.6;1.14507;0
20180305090739399_ALFAPCE-R0_snap.fits;1.28033;26522.5;0.958499;0
20180305090839474_ALFAPCE-R0_snap.fits;1.34651;26526.9;1.39008;0
20180305090939548_ALFAPCE-R0_snap.fits;1.20031;26449.2;1.27609;0
20180305091039623_ALFAPCE-R0_snap.fits;1.80505;26494.6;1.00234;0
20180305091139698_ALFAPCE-R0_snap.fits;1.4638;26499;1.40316;0
20180305091239772_ALFAPCE-R0_snap.fits;1.42314;26510.7;1.5698;0
20180305091339847_ALFAPCE-R0_snap.fits;1.43149;26477.1;1.08651;0
20180305091439922_ALFAPCE-R0_snap.fits;1.62609;26456.5;1.14182;0
20180305091539996_ALFAPCE-R0_snap.fits;1.55226;26494.6;1.41627;0
20180305091640071_ALFAPCE-R0_snap.fits;1.35715;26540;1.25425;0
20180305091740146_ALFAPCE-R0_snap.fits;1.30738;26466.8;1.13438;0
20180305091840220_ALFAPCE-R0_snap.fits;1.50554;26510.7;1.31752;0
20180305091940295_ALFAPCE-R0_snap.fits;1.58965;26459.5;1.17165;0
20180305092040370_ALFAPCE-R0_snap.fits;1.5568;26494.6;1.23158;0
20180305092140444_ALFAPCE-R0_snap.fits;1.31193;26535.6;1.38958;0
20180305092240519_ALFAPCE-R0_snap.fits;1.65502;26468.3;1.49946;0
20180305092340594_ALFAPCE-R0_snap.fits;1.39295;26516.6;1.07132;0
20180305092440668_ALFAPCE-R0_snap.fits;1.39934;26534.2;1.28337;0
20180305092540743_ALFAPCE-R0_snap.fits;1.3079;26455.1;1.37397;0
20180305092640818_ALFAPCE-R0_snap.fits;1.56647;26503.4;1.26863;0
20180305092740892_ALFAPCE-R0_snap.fits;1.4473;26543;1.07633;0
20180305092840967_ALFAPCE-R0_snap.fits;1.36202;26449.2;1.21488;0
20180305092941042_ALFAPCE-R0_snap.fits;1.6165;26487.3;1.2214;0
20180305093041116_ALFAPCE-R0_snap.fits;1.62232;26526.9;1.19617;0
20180305093141191_ALFAPCE-R0_snap.fits;1.28968;26469.7;1.0862;0
20180305093241266_ALFAPCE-R0_snap.fits;1.42519;26522.5;1.25477;0
20180305093341340_ALFAPCE-R0_snap.fits;1.28976;26500.5;0.966087;0
20180305093441415_ALFAPCE-R0_snap.fits;1.26206;26472.7;0.903734;0
20180305093541490_ALFAPCE-R0_snap.fits;1.5214;26522.5;1.4291;0
20180305093641564_ALFAPCE-R0_snap.fits;1.42612;26472.7;1.07876;0
20180305093741639_ALFAPCE-R0_snap.fits;1.36433;26465.3;1.11077;0
20180305093841714_ALFAPCE-R0_snap.fits;1.11487;26513.7;1.26249;0
20180305093941788_ALFAPCE-R0_snap.fits;1.54696;26544.4;1.07856;0
20180305094041863_ALFAPCE-R0_snap.fits;1.19607;26491.7;1.33248;0
20180305094141938_ALFAPCE-R0_snap.fits;1.32984;26497.6;1.403;0
20180305094242012_ALFAPCE-R0_snap.fits;1.23602;26503.4;1.0695;0
20180305094342087_ALFAPCE-R0_snap.fits;1.51573;26449.2;1.49691;0
20180305094442162_ALFAPCE-R0_snap.fits;1.19401;26512.2;0.811334;0
20180305094542236_ALFAPCE-R0_snap.fits;1.40434;26543;1.54049;0
20180305094642311_ALFAPCE-R0_snap.fits;1.24797;26504.9;1.29488;0
20180305094742386_ALFAPCE-R0_snap.fits;1.22891;26468.3;1.13817;0
20180305094842460_ALFAPCE-R0_snap.fits;1.38091;26531.2;1.18283;0
20180305094942535_ALFAPCE-R0_snap.fits;1.3517;26510.7;1.48824;0
20180305095042610_ALFAPCE-R0_snap.fits;1.1502;26482.9;1.13223;0
20180305095142684_ALFAPCE-R0_snap.fits;1.26964;26458;1.02477;0
20180305095242759_ALFAPCE-R0_snap.fits;1.57729;26480;1.26108;0
20180305095342834_ALFAPCE-R0_snap.fits;1.51564;26460.9;1.20079;0
20180305095442908_ALFAPCE-R0_snap.fits;1.34963;26509.3;1.30282;0
20180305095542983_ALFAPCE-R0_snap.fits;1.26314;26496.1;1.30344;0
20180305095643058_ALFAPCE-R0_snap.fits;1.52706;26482.9;0.999835;0
20180305095743132_ALFAPCE-R0_snap.fits;1.22446;26516.6;1.02281;0
20180305095843207_ALFAPCE-R0_snap.fits;1.49706;26532.7;1.34042;0
20180305095943282_ALFAPCE-R0_snap.fits;1.16769;26500.5;1.15217;0
