# file name; noise; peak f.; mag.; duration
20190510195807440_SVAKOV-R12_met.fits;0.927255;26506.3;3.9638;0.341333
20190510195828602_SVAKOV-R12_met.fits;1.04475;26503.4;4.78807;0.341333
20190510195840720_SVAKOV-R12_met.fits;1.12069;26488.8;3.83068;0.170667
20190510195936357_SVAKOV-R12_met.fits;1.16536;26497.6;3.44757;0.512
20190510200025168_SVAKOV-R12_snap.fits;1.05148;26465.3;1.15069;0
20190510200148624_SVAKOV-R12_met.fits;0.918081;26474.1;3.47464;0.341333
20190510200151354_SVAKOV-R12_met.fits;1.35983;26453.6;3.22381;0.170667
20190510200125242_SVAKOV-R12_snap.fits;1.18899;26537.1;0.980168;0
20190510200237605_SVAKOV-R12_met.fits;1.18881;26503.4;2.57202;0.170667
20190510200225317_SVAKOV-R12_snap.fits;1.54422;26529.8;1.0484;0
20190510200342117_SVAKOV-R12_met.fits;1.24645;26481.4;3.17264;0.170667
20190510200408741_SVAKOV-R12_met.fits;1.05033;26485.8;3.4095;0.341333
20190510200410960_SVAKOV-R12_met.fits;1.32699;26506.3;3.07003;0.341333
20190510200325392_SVAKOV-R12_snap.fits;1.09936;26466.8;0.979564;0
20190510200441338_SVAKOV-R12_met.fits;1.19411;26449.2;5.54798;0.170667
20190510200508304_SVAKOV-R12_met.fits;1.00787;26512.2;4.36075;0.341333
20190510200425466_SVAKOV-R12_snap.fits;1.00526;26459.5;0.956174;0
20190510200531002_SVAKOV-R12_met.fits;1.20872;26525.4;3.31281;0.170667
20190510200525541_SVAKOV-R12_snap.fits;1.2562;26475.6;1.02137;0
20190510200654970_SVAKOV-R12_met.fits;1.03166;26507.8;2.25331;0.170667
20190510200625616_SVAKOV-R12_snap.fits;1.26586;26468.3;0.980318;0
20190510200730810_SVAKOV-R12_met.fits;1.12426;26518.1;3.03528;0.170667
20190510200807674_SVAKOV-R12_met.fits;1.16448;26490.2;3.72782;0.341333
20190510200812794_SVAKOV-R12_met.fits;1.06133;26497.6;2.23061;0.341333
20190510200725690_SVAKOV-R12_snap.fits;1.20612;26545.9;1.38789;0
20190510200825765_SVAKOV-R12_snap.fits;1.25216;26506.3;1.16581;0
20190510200922597_SVAKOV-R12_met.fits;1.20327;26490.2;20.9631;2.73067
20190510200949733_SVAKOV-R12_met.fits;1.00786;26519.5;2.35821;0.170667
20190510200956218_SVAKOV-R12_met.fits;1.04999;26502;3.19652;0.512
20190510201007312_SVAKOV-R12_met.fits;1.07494;26493.2;2.81788;0.341333
20190510201009701_SVAKOV-R12_met.fits;1.29931;26484.4;3.46479;0.512
20190510201015845_SVAKOV-R12_met.fits;1.06291;26484.4;3.14371;0.170667
20190510201018064_SVAKOV-R12_met.fits;1.26146;26478.5;5.34413;0.341333
20190510200925840_SVAKOV-R12_snap.fits;1.24427;26494.6;1.0085;0
20190510201025914_SVAKOV-R12_snap.fits;1.0605;26482.9;0.951542;0
20190510201125989_SVAKOV-R12_snap.fits;1.20904;26512.2;1.14448;0
20190510201248933_SVAKOV-R12_met.fits;1.19284;26465.3;2.85319;0.170667
20190510201251322_SVAKOV-R12_met.fits;1.26522;26478.5;3.78218;0.170667
20190510201226064_SVAKOV-R12_snap.fits;1.19602;26519.5;0.910805;0
20190510201337914_SVAKOV-R12_met.fits;1.11709;26469.7;4.2687;0.170667
20190510201356858_SVAKOV-R12_met.fits;1.27719;26487.3;2.96909;0.170667
20190510201326138_SVAKOV-R12_snap.fits;1.27705;26516.6;1.01483;0
20190510201426213_SVAKOV-R12_snap.fits;1.29243;26503.4;1.01883;0
20190510201526288_SVAKOV-R12_snap.fits;1.21234;26502;0.760978;0
20190510201718245_SVAKOV-R12_met.fits;1.17009;26484.4;16.1968;0.512
20190510201626362_SVAKOV-R12_snap.fits;1.07141;26480;1.01183;0
20190510201803130_SVAKOV-R12_met.fits;1.25358;26500.5;3.07463;0.341333
20190510201726437_SVAKOV-R12_snap.fits;1.49232;26507.8;1.24847;0
20190510201830608_SVAKOV-R12_met.fits;1.12619;26506.3;3.19142;0.341333
20190510201900816_SVAKOV-R12_met.fits;1.13579;26500.5;2.79505;0.341333
20190510201826512_SVAKOV-R12_snap.fits;1.1786;26478.5;1.08709;0
20190510201926928_SVAKOV-R12_met.fits;1.05121;26487.3;2.88513;0.341333
20190510201940240_SVAKOV-R12_met.fits;1.35071;26507.8;2.97468;0.170667
20190510201926586_SVAKOV-R12_snap.fits;1.4339;26466.8;1.08941;0
20190510202031952_SVAKOV-R12_met.fits;1.30224;26484.4;2.72692;0.341333
20190510202108816_SVAKOV-R12_met.fits;1.32637;26456.5;4.47698;0.512
20190510202113253_SVAKOV-R12_met.fits;1.30608;26491.7;4.17082;0.170667
20190510202026661_SVAKOV-R12_snap.fits;1.49689;26538.6;1.09461;0
20190510202212304_SVAKOV-R12_met.fits;1.46761;26487.3;6.18759;0.170667
20190510202218448_SVAKOV-R12_met.fits;1.09748;26512.2;2.49697;0.170667
20190510202126736_SVAKOV-R12_snap.fits;1.37882;26512.2;1.2007;0
20190510202230224_SVAKOV-R12_met.fits;1.25199;26449.2;2.54856;0.170667
20190510202250021_SVAKOV-R12_met.fits;1.50485;26471.2;5.87409;0.341333
20190510202226810_SVAKOV-R12_snap.fits;1.56383;26545.9;0.798133;0
20190510202326885_SVAKOV-R12_snap.fits;1.25348;26494.6;1.206;0
20190510202514746_SVAKOV-R12_met.fits;1.26118;26484.4;5.77232;0.341333
20190510202426960_SVAKOV-R12_snap.fits;1.66105;26526.9;1.04019;0
20190510202550928_SVAKOV-R12_met.fits;1.7998;26499;15.6942;0.341333
20190510202527034_SVAKOV-R12_snap.fits;1.3598;26455.1;1.13893;0
20190510202627109_SVAKOV-R12_snap.fits;1.3769;26502;1.68936;0
20190510202725477_SVAKOV-R12_met.fits;1.42877;26503.4;3.2566;0.170667
20190510202727184_SVAKOV-R12_snap.fits;1.19913;26480;1.31211;0
20190510202827258_SVAKOV-R12_snap.fits;1.39413;26499;0.879568;0
20190510202927333_SVAKOV-R12_snap.fits;1.2088;26499;1.18567;0
20190510203027408_SVAKOV-R12_snap.fits;1.31424;26534.2;1.15557;0
20190510203211856_SVAKOV-R12_met.fits;1.06263;26502;2.37855;0.170667
20190510203127482_SVAKOV-R12_snap.fits;1.2509;26528.3;1.14596;0
20190510203236602_SVAKOV-R12_met.fits;1.22046;26469.7;9.28839;0.341333
20190510203256741_SVAKOV-R12_met.fits;1.22707;26499;4.11614;0.682667
20190510203306298_SVAKOV-R12_met.fits;1.296;26494.6;5.50978;1.024
20190510203227557_SVAKOV-R12_snap.fits;1.13143;26534.2;1.16313;0
20190510203335312_SVAKOV-R12_met.fits;1.00239;26521;2.76552;0.170667
20190510203327632_SVAKOV-R12_snap.fits;1.18078;26502;0.807403;0
20190510203435898_SVAKOV-R12_met.fits;1.34374;26510.7;3.23381;0.512
20190510203427706_SVAKOV-R12_snap.fits;1.20785;26453.6;1.22911;0
20190510203537680_SVAKOV-R12_met.fits;1.22158;26460.9;3.60088;0.341333
20190510203527781_SVAKOV-R12_snap.fits;1.26408;26507.8;0.94286;0
20190510203647141_SVAKOV-R12_met.fits;1.37901;26506.3;8.8454;0.341333
20190510203702842_SVAKOV-R12_met.fits;1.0816;26506.3;2.18562;0.170667
20190510203627856_SVAKOV-R12_snap.fits;1.36042;26485.8;1.00913;0
20190510203821861_SVAKOV-R12_met.fits;1.2401;26503.4;2.5574;0.170667
20190510203727930_SVAKOV-R12_snap.fits;1.11672;26541.5;1.09616;0
20190510203828005_SVAKOV-R12_snap.fits;1.13446;26496.1;0.911529;0
20190510203927909_SVAKOV-R12_met.fits;1.18708;26490.2;4.30872;0.170667
20190510203938832_SVAKOV-R12_met.fits;1.112;26500.5;3.46782;0.170667
20190510203943610_SVAKOV-R12_met.fits;0.962366;26487.3;4.52198;0.170667
20190510203928080_SVAKOV-R12_snap.fits;1.23899;26507.8;1.14418;0
20190510204028154_SVAKOV-R12_snap.fits;1.2424;26466.8;0.938443;0
20190510204128229_SVAKOV-R12_snap.fits;1.39847;26509.3;1.15662;0
20190510204231034_SVAKOV-R12_met.fits;1.15236;26496.1;5.39137;0.341333
20190510204244176_SVAKOV-R12_met.fits;1.2407;26500.5;3.7525;0.341333
20190510204228304_SVAKOV-R12_snap.fits;1.29221;26507.8;1.4261;0
20190510204342373_SVAKOV-R12_met.fits;1.2548;26452.1;3.44872;0.170667
20190510204328378_SVAKOV-R12_snap.fits;1.32679;26547.4;1.32971;0
20190510204520336_SVAKOV-R12_met.fits;1.26657;26460.9;2.86092;0.170667
20190510204428453_SVAKOV-R12_snap.fits;1.11881;26531.2;1.25066;0
20190510204528528_SVAKOV-R12_snap.fits;1.15699;26528.3;0.959229;0
20190510204658981_SVAKOV-R12_met.fits;1.0879;26472.7;2.70866;0.170667
20190510204628602_SVAKOV-R12_snap.fits;1.30762;26512.2;1.12693;0
20190510204732090_SVAKOV-R12_met.fits;1.23417;26478.5;8.4307;0.682667
20190510204728677_SVAKOV-R12_snap.fits;1.35333;26538.6;1.15418;0
20190510204828752_SVAKOV-R12_snap.fits;1.1223;26468.3;1.36084;0
20190510204928826_SVAKOV-R12_snap.fits;1.21458;26463.9;1.39665;0
20190510205028901_SVAKOV-R12_snap.fits;1.38444;26471.2;1.04488;0
20190510205142288_SVAKOV-R12_met.fits;1.16405;26503.4;5.58478;0.341333
20190510205151333_SVAKOV-R12_met.fits;1.34119;26509.3;3.15046;0.170667
20190510205214885_SVAKOV-R12_met.fits;0.948972;26525.4;2.19522;0.170667
20190510205128976_SVAKOV-R12_snap.fits;1.05923;26462.4;1.00083;0
20190510205229050_SVAKOV-R12_snap.fits;1.14432;26528.3;0.96822;0
20190510205335610_SVAKOV-R12_met.fits;1.37311;26516.6;11.9564;0.341333
20190510205348410_SVAKOV-R12_met.fits;1.23808;26518.1;2.80953;0.853333
20190510205414693_SVAKOV-R12_met.fits;1.10329;26515.1;4.31269;0.170667
20190510205329125_SVAKOV-R12_snap.fits;1.3274;26493.2;1.1966;0
20190510205519717_SVAKOV-R12_met.fits;1.26228;26490.2;2.87459;0.170667
20190510205429200_SVAKOV-R12_snap.fits;1.32214;26477.1;1.24822;0
20190510205534565_SVAKOV-R12_met.fits;1.51236;26494.6;3.74983;0.170667
20190510205605456_SVAKOV-R12_met.fits;1.34828;26459.5;3.72278;0.170667
20190510205611088_SVAKOV-R12_met.fits;1.50001;26506.3;3.13187;0.341333
20190510205529274_SVAKOV-R12_snap.fits;1.32762;26474.1;1.26864;0
20190510205655290_SVAKOV-R12_met.fits;1.22456;26499;9.70465;0.170667
20190510205709797_SVAKOV-R12_met.fits;1.06977;26484.4;4.85124;0.341333
20190510205629349_SVAKOV-R12_snap.fits;1.32983;26482.9;1.156;0
20190510205726010_SVAKOV-R12_met.fits;1.05827;26488.8;3.31964;0.341333
20190510205731984_SVAKOV-R12_met.fits;1.3733;26510.7;21.7459;0.512
20190510205749050_SVAKOV-R12_met.fits;1.02391;26509.3;2.27391;0.170667
20190510205729424_SVAKOV-R12_snap.fits;1.23527;26518.1;0.920115;0
20190510205829498_SVAKOV-R12_snap.fits;1.11141;26528.3;1.11454;0
20190510205929573_SVAKOV-R12_snap.fits;1.48789;26510.7;1.01074;0
