# file name; noise; peak f.; mag.; duration
20190510155827237_SVAKOV-R12_met.fits;1.06582;26482.9;2.85872;1.19467
20190510160020901_SVAKOV-R12_met.fits;1.13429;26499;3.78219;0.512
20190510160057253_SVAKOV-R12_met.fits;1.03183;26482.9;5.82044;0.341333
20190510160007248_SVAKOV-R12_snap.fits;1.01443;26456.5;1.04883;0
20190510160137360_SVAKOV-R12_met.fits;0.981171;26522.5;2.26965;0.170667
20190510160107322_SVAKOV-R12_snap.fits;0.963048;26452.1;1.07178;0
20190510160207397_SVAKOV-R12_snap.fits;1.05535;26513.7;0.848292;0
20190510160321466_SVAKOV-R12_met.fits;0.976574;26502;2.04969;0.341333
20190510160356965_SVAKOV-R12_met.fits;1.26401;26525.4;3.9299;0.341333
20190510160307472_SVAKOV-R12_snap.fits;1.21657;26449.2;1.04637;0
20190510160435365_SVAKOV-R12_met.fits;0.85154;26515.1;1.9544;0.170667
20190510160407546_SVAKOV-R12_snap.fits;1.15187;26509.3;1.67813;0
20190510160532880_SVAKOV-R12_met.fits;1.13474;26494.6;2.64097;0.170667
20190510160507621_SVAKOV-R12_snap.fits;1.102;26500.5;1.07258;0
20190510160612474_SVAKOV-R12_met.fits;1.11165;26510.7;2.88556;0.341333
20190510160631418_SVAKOV-R12_met.fits;1.09307;26499;3.79083;0.170667
20190510160607696_SVAKOV-R12_snap.fits;1.06105;26523.9;0.935279;0
20190510160706234_SVAKOV-R12_met.fits;0.904422;26484.4;2.95912;0.341333
20190510160707770_SVAKOV-R12_snap.fits;0.981066;26482.9;0.75588;0
20190510160848293_SVAKOV-R12_met.fits;0.930756;26500.5;2.31037;0.170667
20190510160807845_SVAKOV-R12_snap.fits;1.18578;26519.5;0.988638;0
20190510160950928_SVAKOV-R12_met.fits;1.06249;26500.5;3.01529;0.512
20190510160907920_SVAKOV-R12_snap.fits;1.13093;26535.6;0.942778;0
20190510161022330_SVAKOV-R12_met.fits;1.09566;26487.3;2.84106;0.341333
20190510161007994_SVAKOV-R12_snap.fits;1.28499;26502;0.931461;0
20190510161108069_SVAKOV-R12_snap.fits;1.22336;26496.1;0.914761;0
20190510161208144_SVAKOV-R12_snap.fits;1.09847;26491.7;0.830995;0
20190510161325797_SVAKOV-R12_met.fits;1.27508;26544.4;2.83442;0.341333
20190510161308218_SVAKOV-R12_snap.fits;0.943281;26456.5;0.927401;0
20190510161408805_SVAKOV-R12_met.fits;1.03245;26509.3;3.19959;0.682667
20190510161436453_SVAKOV-R12_met.fits;1.16874;26507.8;2.7871;0.512
20190510161408293_SVAKOV-R12_snap.fits;1.18098;26537.1;0.991942;0
20190510161604346_SVAKOV-R12_met.fits;0.971594;26515.1;2.51249;0.170667
20190510161508368_SVAKOV-R12_snap.fits;1.24517;26499;2.67;0
20190510161606906_SVAKOV-R12_met.fits;1.24517;26499;2.67;0.170667
20190510161703568_SVAKOV-R12_met.fits;1.23767;26525.4;3.05688;0.170667
20190510161608442_SVAKOV-R12_snap.fits;1.33346;26531.2;0.851922;0
20190510161729680_SVAKOV-R12_met.fits;1.07601;26493.2;2.25761;0.341333
20190510161754597_SVAKOV-R12_met.fits;1.13074;26480;6.16784;0.512
20190510161708517_SVAKOV-R12_snap.fits;1.19105;26477.1;0.872816;0
20190510161826170_SVAKOV-R12_met.fits;1.13495;26500.5;3.80788;0.170667
20190510161836752_SVAKOV-R12_met.fits;1.20698;26478.5;4.20599;0.341333
20190510161808592_SVAKOV-R12_snap.fits;1.05267;26463.9;0.802023;0
20190510161913445_SVAKOV-R12_met.fits;1.04899;26493.2;5.97402;0.341333
20190510161932560_SVAKOV-R12_met.fits;1.25143;26507.8;4.42806;0.341333
20190510161959184_SVAKOV-R12_met.fits;1.23099;26502;3.80342;0.170667
20190510161908666_SVAKOV-R12_snap.fits;1.38169;26543;0.975813;0
20190510162035365_SVAKOV-R12_met.fits;1.13319;26491.7;23.8003;0.512
20190510162008741_SVAKOV-R12_snap.fits;1.1633;26480;1.06887;0
20190510162147386_SVAKOV-R12_met.fits;1.09475;26491.7;3.13143;1.19467
20190510162108816_SVAKOV-R12_snap.fits;0.946094;26541.5;1.0019;0
20190510162219984_SVAKOV-R12_met.fits;0.946217;26509.3;2.43196;0.170667
20190510162240293_SVAKOV-R12_met.fits;1.08568;26485.8;2.27125;0.170667
20190510162208890_SVAKOV-R12_snap.fits;0.981519;26497.6;1.27567;0
20190510162311354_SVAKOV-R12_met.fits;1.04286;26503.4;2.31683;0.170667
20190510162335418_SVAKOV-R12_met.fits;1.22238;26477.1;2.59029;0.682667
20190510162308965_SVAKOV-R12_snap.fits;1.0698;26480;1.14377;0
20190510162409040_SVAKOV-R12_snap.fits;1.10269;26534.2;0.918261;0
20190510162527034_SVAKOV-R12_met.fits;1.14332;26485.8;3.87684;0.341333
20190510162509114_SVAKOV-R12_snap.fits;1.30475;26510.7;1.04521;0
20190510162648101_SVAKOV-R12_met.fits;1.34792;26496.1;3.16179;0.170667
20190510162609189_SVAKOV-R12_snap.fits;1.1512;26504.9;1.13373;0
20190510162709264_SVAKOV-R12_snap.fits;0.955326;26484.4;0.974422;0
20190510162819578_SVAKOV-R12_met.fits;1.14094;26502;5.185;0.341333
20190510162809338_SVAKOV-R12_snap.fits;1.09875;26503.4;1.03679;0
20190510162915216_SVAKOV-R12_met.fits;0.9519;26490.2;2.95272;0.341333
20190510162926309_SVAKOV-R12_met.fits;1.17735;26497.6;4.00269;0.341333
20190510162948496_SVAKOV-R12_met.fits;1.28539;26494.6;2.61323;0.170667
20190510162951397_SVAKOV-R12_met.fits;1.12223;26490.2;2.33031;0.170667
20190510162909413_SVAKOV-R12_snap.fits;1.03155;26449.2;0.86398;0
20190510163009488_SVAKOV-R12_snap.fits;1.17933;26509.3;0.943744;0
20190510163130384_SVAKOV-R12_met.fits;1.1241;26512.2;2.35115;0.170667
20190510163109562_SVAKOV-R12_snap.fits;1.04569;26534.2;0.987887;0
20190510163222608_SVAKOV-R12_met.fits;0.993917;26472.7;2.48784;0.341333
20190510163209637_SVAKOV-R12_snap.fits;1.10154;26494.6;0.91857;0
20190510163340090_SVAKOV-R12_met.fits;0.88813;26490.2;13.0147;1.536
20190510163349818_SVAKOV-R12_met.fits;1.49804;26499;4.39349;0.170667
20190510163309712_SVAKOV-R12_snap.fits;1.09249;26472.7;0.780338;0
20190510163430266_SVAKOV-R12_met.fits;1.05312;26497.6;2.32507;0.170667
20190510163409786_SVAKOV-R12_snap.fits;1.03547;26477.1;0.778921;0
20190510163519077_SVAKOV-R12_met.fits;1.26072;26488.8;8.01116;0.512
20190510163509861_SVAKOV-R12_snap.fits;1.17511;26504.9;1.16;0
20190510163609936_SVAKOV-R12_snap.fits;1.30674;26478.5;0.844084;0
20190510163711888_SVAKOV-R12_met.fits;1.18221;26513.7;3.59791;0.170667
20190510163800186_SVAKOV-R12_met.fits;1.06662;26502;4.57504;0.512
20190510163710010_SVAKOV-R12_snap.fits;1.18362;26480;1.03218;0
20190510163902138_SVAKOV-R12_met.fits;1.06811;26472.7;2.81946;0.341333
20190510163810085_SVAKOV-R12_snap.fits;0.95322;26490.2;1.20199;0
20190510163910160_SVAKOV-R12_snap.fits;0.962136;26471.2;0.688214;0
20190510164017914_SVAKOV-R12_met.fits;1.11631;26484.4;4.16091;2.21867
20190510164010234_SVAKOV-R12_snap.fits;1.06849;26493.2;0.915841;0
20190510164156560_SVAKOV-R12_met.fits;1.1244;26510.7;4.65243;0.341333
20190510164110309_SVAKOV-R12_snap.fits;1.05389;26522.5;1.15425;0
20190510164206458_SVAKOV-R12_met.fits;1.20701;26504.9;12.6074;1.36533
20190510164231888_SVAKOV-R12_met.fits;1.00137;26507.8;6.45965;0.512
20190510164249125_SVAKOV-R12_met.fits;1.09964;26499;2.24761;0.170667
20190510164210384_SVAKOV-R12_snap.fits;1.05658;26506.3;1.1421;0
20190510164338448_SVAKOV-R12_met.fits;1.185;26499;15.7604;0.512
20190510164341349_SVAKOV-R12_met.fits;1.11251;26493.2;2.52548;0.170667
20190510164346469_SVAKOV-R12_met.fits;1.02485;26500.5;2.46592;0.341333
20190510164403706_SVAKOV-R12_met.fits;1.12136;26513.7;2.31155;0.341333
20190510164310458_SVAKOV-R12_snap.fits;1.1672;26480;0.992589;0
20190510164410533_SVAKOV-R12_snap.fits;0.855783;26531.2;0.99056;0
20190510164511290_SVAKOV-R12_met.fits;1.0336;26480;2.26687;0.170667
20190510164510608_SVAKOV-R12_snap.fits;1.13453;26474.1;0.983175;0
20190510164610682_SVAKOV-R12_snap.fits;1.05975;26516.6;0.933653;0
20190510164733626_SVAKOV-R12_met.fits;1.0728;26491.7;4.25692;0.341333
20190510164710757_SVAKOV-R12_snap.fits;1.18146;26529.8;0.829645;0
20190510164824997_SVAKOV-R12_met.fits;1.20026;26504.9;2.59156;0.170667
20190510164827045_SVAKOV-R12_met.fits;1.01424;26487.3;2.95463;0.341333
20190510164810832_SVAKOV-R12_snap.fits;1.14353;26494.6;1.00554;0
20190510164931386_SVAKOV-R12_met.fits;1.1182;26497.6;5.54484;0.341333
20190510165006885_SVAKOV-R12_met.fits;1.15209;26493.2;2.63191;0.170667
20190510164910906_SVAKOV-R12_snap.fits;0.967913;26510.7;1.33693;0
20190510165011152_SVAKOV-R12_met.fits;1.00849;26491.7;2.29846;0.341333
20190510165015077_SVAKOV-R12_met.fits;1.20679;26490.2;3.34273;0.341333
20190510165020880_SVAKOV-R12_met.fits;1.11125;26499;3.60558;0.170667
20190510165010981_SVAKOV-R12_snap.fits;1.20249;26490.2;0.992779;0
20190510165144506_SVAKOV-R12_met.fits;1.1515;26466.8;3.63528;0.682667
20190510165150309_SVAKOV-R12_met.fits;1.00127;26509.3;4.45103;0.341333
20190510165111056_SVAKOV-R12_snap.fits;1.14622;26506.3;1.06761;0
20190510165211130_SVAKOV-R12_snap.fits;1.30234;26537.1;1.14659;0
20190510165350629_SVAKOV-R12_met.fits;1.05861;26493.2;2.72634;0.170667
20190510165311205_SVAKOV-R12_snap.fits;1.04958;26528.3;1.11165;0
20190510165420496_SVAKOV-R12_met.fits;1.05782;26491.7;2.31873;0.341333
20190510165433296_SVAKOV-R12_met.fits;1.23688;26496.1;9.50129;0.512
20190510165440122_SVAKOV-R12_met.fits;1.16777;26503.4;7.20749;0.512
20190510165506746_SVAKOV-R12_met.fits;0.9362;26506.3;2.95626;0.341333
20190510165411280_SVAKOV-R12_snap.fits;1.10145;26452.1;0.975376;0
20190510165537296_SVAKOV-R12_met.fits;1.26928;26490.2;6.47219;0.341333
20190510165547706_SVAKOV-R12_met.fits;0.925195;26494.6;2.21329;0.170667
20190510165557605_SVAKOV-R12_met.fits;1.28424;26480;2.89619;0.170667
20190510165511354_SVAKOV-R12_snap.fits;1.05134;26506.3;0.804201;0
20190510165634298_SVAKOV-R12_met.fits;1.03873;26493.2;2.82003;0.341333
20190510165611429_SVAKOV-R12_snap.fits;1.11038;26512.2;1.13814;0
20190510165733178_SVAKOV-R12_met.fits;1.07822;26512.2;3.82153;0.341333
20190510165711504_SVAKOV-R12_snap.fits;1.22273;26466.8;1.26069;0
20190510165811578_SVAKOV-R12_snap.fits;1.11081;26515.1;0.734299;0
20190510165911653_SVAKOV-R12_snap.fits;0.902397;26458;1.09346;0
