# file name; noise; peak f.; mag.; duration
20190510185834874_SVAKOV-R12_met.fits;1.4511;26499;5.1146;0.170667
20190510185906277_SVAKOV-R12_met.fits;1.10988;26535.6;2.73764;0.170667
20190510185918053_SVAKOV-R12_met.fits;1.2226;26490.2;3.62089;0.341333
20190510185920272_SVAKOV-R12_met.fits;1.08004;26507.8;2.39295;0.170667
20190510190022906_SVAKOV-R12_met.fits;1.22306;26510.7;4.47168;0.170667
20190510190058576_SVAKOV-R12_met.fits;0.989097;26534.2;2.87793;0.170667
20190510190020688_SVAKOV-R12_snap.fits;1.17274;26534.2;0.822287;0
20190510190120762_SVAKOV-R12_snap.fits;0.924343;26456.5;0.937796;0
20190510190226810_SVAKOV-R12_met.fits;1.06464;26482.9;2.67663;0.170667
20190510190307088_SVAKOV-R12_met.fits;1.38794;26497.6;12.138;0.682667
20190510190220837_SVAKOV-R12_snap.fits;1.10097;26509.3;0.751504;0
20190510190349242_SVAKOV-R12_met.fits;0.981464;26480;5.05291;0.341333
20190510190404432_SVAKOV-R12_met.fits;1.0552;26499;3.98446;0.341333
20190510190320912_SVAKOV-R12_snap.fits;1.1919;26471.2;0.874115;0
20190510190454437_SVAKOV-R12_met.fits;0.97154;26472.7;20.2321;0.341333
20190510190511674_SVAKOV-R12_met.fits;1.06033;26480;4.5435;0.512
20190510190420986_SVAKOV-R12_snap.fits;1.0961;26468.3;0.938753;0
20190510190610042_SVAKOV-R12_met.fits;1.10687;26484.4;3.43107;0.170667
20190510190521061_SVAKOV-R12_snap.fits;1.14633;26506.3;1.36898;0
20190510190632400_SVAKOV-R12_met.fits;1.02163;26526.9;4.61196;0.341333
20190510190709605_SVAKOV-R12_met.fits;1.10559;26481.4;2.51589;0.170667
20190510190621136_SVAKOV-R12_snap.fits;1.09792;26453.6;1.06636;0
20190510190721210_SVAKOV-R12_snap.fits;1.24624;26491.7;1.10347;0
20190510190829818_SVAKOV-R12_met.fits;1.0338;26510.7;2.07596;0.341333
20190510190834597_SVAKOV-R12_met.fits;1.32406;26499;7.38173;0.341333
20190510190821285_SVAKOV-R12_snap.fits;1.29979;26506.3;0.747807;0
20190510190959930_SVAKOV-R12_met.fits;1.05765;26480;4.19469;0.512
20190510191005050_SVAKOV-R12_met.fits;1.23204;26509.3;4.26739;0.170667
20190510190921360_SVAKOV-R12_snap.fits;1.22681;26528.3;1.09174;0
20190510191024336_SVAKOV-R12_met.fits;1.25884;26477.1;2.97649;1.024
20190510191114853_SVAKOV-R12_met.fits;1.31766;26482.9;6.25524;0.341333
20190510191021434_SVAKOV-R12_snap.fits;1.27579;26491.7;0.929312;0
20190510191121509_SVAKOV-R12_snap.fits;1.0598;26532.7;1.32612;0
20190510191221584_SVAKOV-R12_snap.fits;1.02599;26497.6;1.05824;0
20190510191321658_SVAKOV-R12_snap.fits;1.12653;26528.3;1.23901;0
20190510191516346_SVAKOV-R12_met.fits;1.05182;26493.2;6.769;0.341333
20190510191421733_SVAKOV-R12_snap.fits;1.22812;26510.7;1.24925;0
20190510191607888_SVAKOV-R12_met.fits;1.12843;26478.5;3.15473;0.170667
20190510191521808_SVAKOV-R12_snap.fits;1.18357;26450.7;1.05999;0
20190510191621882_SVAKOV-R12_snap.fits;1.06342;26499;1.0291;0
20190510191730149_SVAKOV-R12_met.fits;1.14793;26477.1;5.5129;0.170667
20190510191721957_SVAKOV-R12_snap.fits;1.17744;26529.8;1.26533;0
20190510191835685_SVAKOV-R12_met.fits;0.992856;26480;10.0565;0.682667
20190510191842170_SVAKOV-R12_met.fits;1.21528;26480;3.26873;0.853333
20190510191847973_SVAKOV-R12_met.fits;0.965028;26502;3.68337;0.341333
20190510191822032_SVAKOV-R12_snap.fits;1.14722;26485.8;0.810329;0
20190510191922106_SVAKOV-R12_snap.fits;1.1636;26534.2;1.01839;0
20190510192055461_SVAKOV-R12_met.fits;1.12143;26471.2;10.7245;0.341333
20190510192022181_SVAKOV-R12_snap.fits;1.13668;26523.9;1.15295;0
20190510192216528_SVAKOV-R12_met.fits;1.13591;26487.3;3.79486;0.170667
20190510192122256_SVAKOV-R12_snap.fits;1.00888;26472.7;0.983026;0
20190510192318309_SVAKOV-R12_met.fits;1.04491;26493.2;2.2959;0.341333
20190510192222330_SVAKOV-R12_snap.fits;1.05551;26519.5;1.14543;0
20190510192340837_SVAKOV-R12_met.fits;0.957208;26516.6;3.07402;0.512
20190510192354832_SVAKOV-R12_met.fits;1.06989;26497.6;2.36075;0.170667
20190510192322405_SVAKOV-R12_snap.fits;1.09091;26449.2;1.11672;0
20190510192422480_SVAKOV-R12_snap.fits;1.45456;26537.1;1.04842;0
20190510192522554_SVAKOV-R12_snap.fits;1.25472;26497.6;0.95537;0
20190510192622629_SVAKOV-R12_snap.fits;1.33002;26504.9;1.16553;0
20190510192722704_SVAKOV-R12_snap.fits;1.20864;26526.9;0.853478;0
20190510192828922_SVAKOV-R12_met.fits;1.13366;26507.8;2.98424;0.170667
20190510192850426_SVAKOV-R12_met.fits;1.12674;26496.1;3.38941;0.341333
20190510192910565_SVAKOV-R12_met.fits;1.16539;26485.8;2.566;0.170667
20190510192822778_SVAKOV-R12_snap.fits;1.13751;26472.7;1.11038;0
20190510193010810_SVAKOV-R12_met.fits;1.15234;26488.8;3.64421;0.170667
20190510192922853_SVAKOV-R12_snap.fits;0.970803;26480;0.938433;0
20190510193026682_SVAKOV-R12_met.fits;1.04313;26522.5;4.96459;0.170667
20190510193041189_SVAKOV-R12_met.fits;1.14923;26484.4;2.45535;0.512
20190510193058256_SVAKOV-R12_met.fits;1.39816;26496.1;6.43809;0.170667
20190510193022928_SVAKOV-R12_snap.fits;1.16216;26477.1;0.953517;0
20190510193123002_SVAKOV-R12_snap.fits;1.25167;26491.7;0.848111;0
20190510193240314_SVAKOV-R12_met.fits;1.26672;26493.2;2.87063;0.170667
20190510193308816_SVAKOV-R12_met.fits;1.14254;26493.2;3.08904;0.341333
20190510193314618_SVAKOV-R12_met.fits;1.27781;26472.7;3.45454;0.170667
20190510193223077_SVAKOV-R12_snap.fits;1.07669;26449.2;1.08499;0
20190510193323152_SVAKOV-R12_snap.fits;1.09938;26463.9;0.91097;0
20190510193426640_SVAKOV-R12_met.fits;1.08387;26502;2.83248;0.341333
20190510193435344_SVAKOV-R12_met.fits;1.0179;26499;2.57851;0.170667
20190510193423226_SVAKOV-R12_snap.fits;0.960947;26519.5;0.975984;0
20190510193523301_SVAKOV-R12_snap.fits;1.00966;26503.4;1.03618;0
20190510193633786_SVAKOV-R12_met.fits;1.22028;26485.8;3.15865;0.341333
20190510193623376_SVAKOV-R12_snap.fits;1.00965;26469.7;1.0041;0
20190510193813114_SVAKOV-R12_met.fits;1.05248;26497.6;15.0477;0.341333
20190510193723450_SVAKOV-R12_snap.fits;1.1669;26506.3;1.23443;0
20190510193824378_SVAKOV-R12_met.fits;1.0659;26484.4;4.413;0.341333
20190510193902096_SVAKOV-R12_met.fits;1.21424;26506.3;2.93462;0.170667
20190510193823525_SVAKOV-R12_snap.fits;1.08536;26521;1.15665;0
20190510193923600_SVAKOV-R12_snap.fits;1.07877;26537.1;1.03938;0
20190510194102757_SVAKOV-R12_met.fits;1.3452;26480;3.08026;0.170667
20190510194023674_SVAKOV-R12_snap.fits;1.15645;26506.3;0.986957;0
20190510194123749_SVAKOV-R12_snap.fits;1.02253;26487.3;0.923981;0
20190510194317413_SVAKOV-R12_met.fits;1.28444;26449.2;3.47932;0.341333
20190510194223824_SVAKOV-R12_snap.fits;1.15995;26478.5;0.949802;0
20190510194323898_SVAKOV-R12_snap.fits;1.12085;26512.2;0.984106;0
20190510194422266_SVAKOV-R12_met.fits;1.12085;26490.2;2.53279;0.170667
20190510194501690_SVAKOV-R12_met.fits;1.14688;26472.7;13.6496;0.341333
20190510194423973_SVAKOV-R12_snap.fits;1.02783;26485.8;0.948321;0
20190510194535653_SVAKOV-R12_met.fits;1.04195;26481.4;6.17671;0.853333
20190510194524048_SVAKOV-R12_snap.fits;1.08393;26541.5;1.01721;0
20190510194625829_SVAKOV-R12_met.fits;0.960441;26477.1;5.53387;0.341333
20190510194624122_SVAKOV-R12_snap.fits;1.13052;26468.3;1.14991;0
20190510194757648_SVAKOV-R12_met.fits;1.13239;26482.9;2.28197;0.170667
20190510194803280_SVAKOV-R12_met.fits;0.945573;26496.1;2.11316;0.170667
20190510194724197_SVAKOV-R12_snap.fits;1.02034;26513.7;0.766598;0
20190510194824272_SVAKOV-R12_snap.fits;1.31437;26503.4;0.766491;0
20190510194924346_SVAKOV-R12_snap.fits;1.14707;26538.6;1.02388;0
20190510195059408_SVAKOV-R12_met.fits;1.11339;26488.8;3.25541;0.170667
20190510195101968_SVAKOV-R12_met.fits;1.10892;26512.2;2.88317;0.170667
20190510195024421_SVAKOV-R12_snap.fits;1.25656;26547.4;1.08234;0
20190510195209722_SVAKOV-R12_met.fits;1.14955;26460.9;4.08815;0.170667
20190510195124496_SVAKOV-R12_snap.fits;1.10046;26516.6;0.869293;0
20190510195234981_SVAKOV-R12_met.fits;1.12456;26521;3.09881;0.512
20190510195305189_SVAKOV-R12_met.fits;1.29649;26478.5;10.6899;0.341333
20190510195224570_SVAKOV-R12_snap.fits;1.1916;26500.5;1.05276;0
20190510195322597_SVAKOV-R12_met.fits;1.14509;26484.4;2.47583;0.170667
20190510195335397_SVAKOV-R12_met.fits;1.03838;26512.2;2.38948;0.170667
20190510195416016_SVAKOV-R12_met.fits;1.3927;26510.7;3.96219;0.341333
20190510195324645_SVAKOV-R12_snap.fits;1.10932;26472.7;1.24455;0
20190510195432229_SVAKOV-R12_met.fits;1.16514;26477.1;12.4316;1.19467
20190510195424720_SVAKOV-R12_snap.fits;1.16297;26453.6;1.28612;0
20190510195524794_SVAKOV-R12_snap.fits;1.58022;26510.7;0.864526;0
20190510195635962_SVAKOV-R12_met.fits;1.2258;26497.6;3.52583;0.512
20190510195650981_SVAKOV-R12_met.fits;1.154;26469.7;2.76694;0.170667
20190510195713850_SVAKOV-R12_met.fits;1.10418;26496.1;2.25405;0.170667
20190510195624869_SVAKOV-R12_snap.fits;1.2604;26507.8;0.931335;0
20190510195724944_SVAKOV-R12_snap.fits;1.06011;26475.6;1.2401;0
20190510195825018_SVAKOV-R12_snap.fits;0.990189;26458;0.960027;0
20190510195925093_SVAKOV-R12_snap.fits;1.27303;26544.4;0.858096;0
