# file name; noise; peak f.; mag.; duration
20190510205908752_SVAKOV-R12_met.fits;1.09696;26490.2;2.77843;0.170667
20190510205952442_SVAKOV-R12_met.fits;1.1833;26491.7;2.56375;0.170667
20190510210040058_SVAKOV-R12_met.fits;1.17355;26513.7;3.46788;0.170667
20190510210029648_SVAKOV-R12_snap.fits;1.33928;26532.7;0.835225;0
20190510210129040_SVAKOV-R12_met.fits;1.05529;26506.3;2.27999;0.170667
20190510210210682_SVAKOV-R12_met.fits;1.00393;26493.2;7.4749;0.170667
20190510210129722_SVAKOV-R12_snap.fits;1.2316;26544.4;0.851734;0
20190510210234917_SVAKOV-R12_met.fits;1.23508;26496.1;8.23864;0.170667
20190510210229797_SVAKOV-R12_snap.fits;1.29533;26463.9;1.09785;0
20190510210327482_SVAKOV-R12_met.fits;1.39603;26509.3;5.436;0.170667
20190510210356325_SVAKOV-R12_met.fits;1.24481;26471.2;4.48369;0.512
20190510210423461_SVAKOV-R12_met.fits;1.14742;26509.3;9.20149;0.341333
20190510210329872_SVAKOV-R12_snap.fits;1.17156;26465.3;1.19612;0
20190510210444794_SVAKOV-R12_met.fits;1.23738;26504.9;3.49873;0.341333
20190510210522170_SVAKOV-R12_met.fits;1.22536;26510.7;2.60775;0.170667
20190510210429946_SVAKOV-R12_snap.fits;1.2502;26485.8;1.24432;0
20190510210554768_SVAKOV-R12_met.fits;1.21887;26482.9;2.58622;0.341333
20190510210557157_SVAKOV-R12_met.fits;1.21304;26507.8;5.65869;0.341333
20190510210623098_SVAKOV-R12_met.fits;1.11987;26469.7;2.33659;0.170667
20190510210530021_SVAKOV-R12_snap.fits;1.24558;26528.3;1.08555;0
20190510210717029_SVAKOV-R12_met.fits;1.1494;26493.2;2.36968;0.170667
20190510210630096_SVAKOV-R12_snap.fits;1.24039;26521;0.85893;0
20190510210730170_SVAKOV-R12_snap.fits;1.34584;26478.5;0.913147;0
20190510210830245_SVAKOV-R12_snap.fits;1.16856;26538.6;1.22903;0
20190510210936634_SVAKOV-R12_met.fits;1.12128;26507.8;2.72941;0.512
20190510211020325_SVAKOV-R12_met.fits;1.05395;26491.7;4.84193;0.170667
20190510210930320_SVAKOV-R12_snap.fits;1.29905;26545.9;0.693513;0
20190510211054800_SVAKOV-R12_met.fits;1.13004;26515.1;3.13468;0.512
20190510211030394_SVAKOV-R12_snap.fits;1.07193;26455.1;0.891713;0
20190510211138661_SVAKOV-R12_met.fits;0.949546;26469.7;2.11769;0.170667
20190510211130469_SVAKOV-R12_snap.fits;1.27489;26459.5;1.1777;0
20190510211244538_SVAKOV-R12_met.fits;1.21041;26494.6;2.53016;0.170667
20190510211230544_SVAKOV-R12_snap.fits;1.33667;26460.9;1.30458;0
20190510211330618_SVAKOV-R12_snap.fits;0.996832;26500.5;2.31563;0
20190510211428816_SVAKOV-R12_met.fits;1.31461;26500.5;3.21959;0.341333
20190510211500218_SVAKOV-R12_met.fits;1.07645;26490.2;2.28952;0.512
20190510211430693_SVAKOV-R12_snap.fits;1.18083;26469.7;1.26081;0
20190510211556197_SVAKOV-R12_met.fits;1.25445;26449.2;10.991;0.512
20190510211530768_SVAKOV-R12_snap.fits;1.30531;26462.4;0.95973;0
20190510211630842_SVAKOV-R12_snap.fits;1.1989;26488.8;1.03414;0
20190510211807269_SVAKOV-R12_met.fits;1.1325;26502;3.14639;0.170667
20190510211730917_SVAKOV-R12_snap.fits;1.25662;26523.9;0.941668;0
20190510211841232_SVAKOV-R12_met.fits;0.965081;26507.8;2.63022;0.170667
20190510211850106_SVAKOV-R12_met.fits;1.29391;26506.3;3.68809;0.170667
20190510211830992_SVAKOV-R12_snap.fits;1.48927;26478.5;1.0425;0
20190510211931066_SVAKOV-R12_snap.fits;1.1515;26462.4;0.943051;0
20190510212035066_SVAKOV-R12_met.fits;1.10966;26484.4;3.93556;0.341333
20190510212119098_SVAKOV-R12_met.fits;1.06809;26468.3;4.67848;0.341333
20190510212031141_SVAKOV-R12_snap.fits;1.42408;26484.4;1.12987;0
20190510212201424_SVAKOV-R12_met.fits;1.27089;26496.1;4.58063;0.170667
20190510212222074_SVAKOV-R12_met.fits;1.16557;26518.1;2.63999;0.170667
20190510212131216_SVAKOV-R12_snap.fits;1.08028;26531.2;1.09574;0
20190510212249381_SVAKOV-R12_met.fits;1.06716;26494.6;6.20449;0.341333
20190510212320442_SVAKOV-R12_met.fits;1.33823;26490.2;3.21844;0.341333
20190510212231290_SVAKOV-R12_snap.fits;1.21339;26463.9;1.39284;0
20190510212331365_SVAKOV-R12_snap.fits;1.16006;26485.8;1.34282;0
20190510212431440_SVAKOV-R12_snap.fits;1.31106;26526.9;0.973262;0
20190510212531514_SVAKOV-R12_snap.fits;1.27572;26480;1.06944;0
20190510212632613_SVAKOV-R12_met.fits;1.01294;26475.6;3.36267;0.170667
20190510212647973_SVAKOV-R12_met.fits;1.56684;26509.3;4.64539;0.170667
20190510212727738_SVAKOV-R12_met.fits;1.57888;26488.8;11.4016;0.341333
20190510212631589_SVAKOV-R12_snap.fits;1.0358;26459.5;0.991673;0
20190510212812965_SVAKOV-R12_met.fits;1.204;26478.5;10.9396;0.853333
20190510212731664_SVAKOV-R12_snap.fits;1.22319;26502;0.999944;0
20190510212839930_SVAKOV-R12_met.fits;1.32358;26506.3;10.7001;0.341333
20190510212831738_SVAKOV-R12_snap.fits;1.2965;26463.9;0.840313;0
20190510212931813_SVAKOV-R12_snap.fits;1.21082;26496.1;0.97185;0
20190510213111312_SVAKOV-R12_met.fits;1.12102;26516.6;2.67556;0.170667
20190510213031888_SVAKOV-R12_snap.fits;1.17497;26545.9;1.01277;0
20190510213203706_SVAKOV-R12_met.fits;1.41591;26488.8;6.0536;0.341333
20190510213211216_SVAKOV-R12_met.fits;0.949055;26482.9;2.0939;0.341333
20190510213131962_SVAKOV-R12_snap.fits;1.13836;26449.2;1.14672;0
20190510213300538_SVAKOV-R12_met.fits;1.2705;26458;3.01086;0.341333
20190510213324773_SVAKOV-R12_met.fits;1.0597;26519.5;5.01831;0.682667
20190510213232037_SVAKOV-R12_snap.fits;1.13914;26490.2;0.750875;0
20190510213413925_SVAKOV-R12_met.fits;1.12895;26478.5;7.10819;0.341333
20190510213332112_SVAKOV-R12_snap.fits;1.10938;26475.6;1.06199;0
20190510213444474_SVAKOV-R12_met.fits;1.10348;26503.4;2.58467;0.341333
20190510213500688_SVAKOV-R12_met.fits;1.23589;26506.3;4.96992;0.170667
20190510213432186_SVAKOV-R12_snap.fits;1.11299;26452.1;1.18811;0
20190510213532261_SVAKOV-R12_snap.fits;1.35668;26493.2;1.28412;0
20190510213723194_SVAKOV-R12_met.fits;1.23616;26502;4.94456;0.170667
20190510213632336_SVAKOV-R12_snap.fits;1.00185;26475.6;1.18042;0
20190510213750160_SVAKOV-R12_met.fits;1.05129;26458;4.21229;0.170667
20190510213732410_SVAKOV-R12_snap.fits;1.22493;26545.9;0.995055;0
20190510213852112_SVAKOV-R12_met.fits;1.2148;26468.3;7.2978;0.512
20190510213832485_SVAKOV-R12_snap.fits;1.41581;26506.3;0.957192;0
20190510214003962_SVAKOV-R12_met.fits;2.83038;26458;96.0204;1.19467
20190510213932560_SVAKOV-R12_snap.fits;1.18119;26468.3;0.943393;0
20190510214127418_SVAKOV-R12_met.fits;1.07482;26500.5;5.84528;0.170667
20190510214032634_SVAKOV-R12_snap.fits;1.35047;26466.8;0.733949;0
20190510214154042_SVAKOV-R12_met.fits;1.20832;26469.7;2.73596;0.170667
20190510214215888_SVAKOV-R12_met.fits;1.0718;26507.8;2.75568;0.341333
20190510214132709_SVAKOV-R12_snap.fits;1.05454;26515.1;0.765823;0
20190510214316816_SVAKOV-R12_met.fits;1.43576;26510.7;9.7927;0.853333
20190510214232784_SVAKOV-R12_snap.fits;1.03494;26499;1.03904;0
20190510214332858_SVAKOV-R12_snap.fits;1.18361;26500.5;0.94555;0
20190510214500069_SVAKOV-R12_met.fits;0.947837;26482.9;3.82063;0.341333
20190510214523450_SVAKOV-R12_met.fits;1.37253;26493.2;3.84052;0.170667
20190510214526181_SVAKOV-R12_met.fits;1.01032;26509.3;2.77616;0.341333
20190510214432933_SVAKOV-R12_snap.fits;1.26177;26543;1.11792;0
20190510214533008_SVAKOV-R12_snap.fits;1.01742;26481.4;0.909063;0
20190510214632912_SVAKOV-R12_met.fits;1.30158;26499;8.08848;1.024
20190510214644176_SVAKOV-R12_met.fits;1.21332;26462.4;10.922;0.341333
20190510214633082_SVAKOV-R12_snap.fits;1.31621;26504.9;0.995131;0
20190510214739472_SVAKOV-R12_met.fits;1.20786;26507.8;2.42971;0.170667
20190510214744762_SVAKOV-R12_met.fits;1.22422;26452.1;2.72462;0.341333
20190510214807802_SVAKOV-R12_met.fits;1.07427;26507.8;2.98776;0.170667
20190510214733157_SVAKOV-R12_snap.fits;1.38051;26515.1;1.36299;0
20190510214835450_SVAKOV-R12_met.fits;1.1413;26485.8;2.295;1.36533
20190510214833232_SVAKOV-R12_snap.fits;0.981368;26472.7;1.00111;0
20190510214945424_SVAKOV-R12_met.fits;1.25581;26463.9;4.34393;0.170667
20190510215028432_SVAKOV-R12_met.fits;1.08802;26491.7;2.99594;0.170667
20190510214933306_SVAKOV-R12_snap.fits;1.26591;26478.5;0.87623;0
20190510215040720_SVAKOV-R12_met.fits;1.11785;26485.8;26.8365;0.512
20190510215033381_SVAKOV-R12_snap.fits;0.991152;26459.5;0.972207;0
20190510215133456_SVAKOV-R12_snap.fits;1.15866;26480;1.3902;0
20190510215233530_SVAKOV-R12_snap.fits;1.09797;26535.6;1.1699;0
20190510215345381_SVAKOV-R12_met.fits;1.20813;26509.3;2.86725;0.170667
20190510215352037_SVAKOV-R12_met.fits;1.31873;26478.5;3.10677;0.170667
20190510215354426_SVAKOV-R12_met.fits;1.35705;26506.3;3.63239;0.341333
20190510215333605_SVAKOV-R12_snap.fits;1.1321;26477.1;0.940629;0
20190510215519930_SVAKOV-R12_met.fits;1.20836;26480;5.03226;0.170667
20190510215433680_SVAKOV-R12_snap.fits;1.21655;26449.2;0.933194;0
20190510215543141_SVAKOV-R12_met.fits;1.22554;26518.1;4.42096;0.341333
20190510215602426_SVAKOV-R12_met.fits;1.21355;26472.7;3.59939;0.170667
20190510215622053_SVAKOV-R12_met.fits;1.13429;26506.3;2.60961;0.170667
20190510215533754_SVAKOV-R12_snap.fits;1.24511;26532.7;1.48796;0
20190510215647141_SVAKOV-R12_met.fits;1.15071;26513.7;2.62112;0.170667
20190510215633829_SVAKOV-R12_snap.fits;1.24843;26466.8;0.797614;0
20190510215733904_SVAKOV-R12_snap.fits;1.21752;26531.2;1.0893;0
20190510215833978_SVAKOV-R12_snap.fits;1.15149;26519.5;1.18925;0
20190510215934053_SVAKOV-R12_snap.fits;1.26865;26506.3;1.17566;0
