# file name; noise; peak f.; mag.; duration
20190510005804922_SVAKOV-R12_met.fits;0.943598;26509.3;4.93564;0.341333
20190510005817040_SVAKOV-R12_met.fits;1.14329;26515.1;3.26523;0.170667
20190510005822501_SVAKOV-R12_met.fits;1.20447;26515.1;4.23937;0.170667
20190510005827450_SVAKOV-R12_met.fits;0.964473;26506.3;4.44389;0.170667
20190510005848272_SVAKOV-R12_met.fits;0.929381;26510.7;2.66029;0.170667
20190510005851856_SVAKOV-R12_met.fits;1.05469;26500.5;5.6082;0.341333
20190510005906533_SVAKOV-R12_met.fits;0.972979;26497.6;2.00466;0.170667
20190510005927354_SVAKOV-R12_met.fits;1.0487;26497.6;2.30107;0.170667
20190510005929914_SVAKOV-R12_met.fits;0.988644;26491.7;2.09842;0.170667
20190510005933498_SVAKOV-R12_met.fits;1.02466;26504.9;4.0898;0.341333
20190510010009168_SVAKOV-R12_met.fits;1.12177;26507.8;2.36062;0.170667
20190510010031696_SVAKOV-R12_met.fits;1.09844;26503.4;2.54178;0.170667
20190510010040400_SVAKOV-R12_met.fits;0.993902;26468.3;2.18426;0.170667
20190510010047226_SVAKOV-R12_met.fits;1.05867;26496.1;2.98852;0.170667
20190510010000122_SVAKOV-R12_snap.fits;1.14303;26493.2;0.734672;0
20190510010107194_SVAKOV-R12_met.fits;0.931848;26544.4;2.42535;0.170667
20190510010153104_SVAKOV-R12_met.fits;0.984763;26487.3;17.5747;0.512
20190510010100197_SVAKOV-R12_snap.fits;1.14399;26477.1;1.03535;0
20190510010241744_SVAKOV-R12_met.fits;1.0272;26504.9;2.82565;0.341333
20190510010200272_SVAKOV-R12_snap.fits;0.838946;26515.1;1.38262;0
20190510010300688_SVAKOV-R12_met.fits;1.09709;26504.9;3.52675;0.341333
20190510010328848_SVAKOV-R12_met.fits;0.991732;26507.8;2.85986;0.170667
20190510010346085_SVAKOV-R12_met.fits;1.26697;26491.7;2.54238;0.341333
20190510010300346_SVAKOV-R12_snap.fits;1.14884;26463.9;1.09866;0
20190510010424997_SVAKOV-R12_met.fits;0.881813;26499;8.56916;0.341333
20190510010400421_SVAKOV-R12_snap.fits;1.06501;26502;0.965534;0
20190510010455546_SVAKOV-R12_met.fits;1.04462;26497.6;2.5969;1.87733
20190510010512101_SVAKOV-R12_met.fits;1.04234;26490.2;6.50539;0.341333
20190510010500496_SVAKOV-R12_snap.fits;1.0004;26547.4;0.879904;0
20190510010620026_SVAKOV-R12_met.fits;1.02736;26499;2.40988;0.170667
20190510010635386_SVAKOV-R12_met.fits;1.04479;26496.1;4.94866;0.512
20190510010640677_SVAKOV-R12_met.fits;0.929038;26500.5;4.74356;0.341333
20190510010600570_SVAKOV-R12_snap.fits;1.01527;26545.9;0.73558;0
20190510010702864_SVAKOV-R12_met.fits;0.909398;26513.7;4.32498;3.92533
20190510010712762_SVAKOV-R12_met.fits;1.16173;26506.3;4.78599;0.341333
20190510010719077_SVAKOV-R12_met.fits;0.946038;26506.3;2.0258;3.584
20190510010700645_SVAKOV-R12_snap.fits;1.08296;26455.1;1.09679;0
20190510010800720_SVAKOV-R12_snap.fits;1.0478;26481.4;0.792667;0
20190510010904890_SVAKOV-R12_met.fits;0.984586;26499;4.04454;0.170667
20190510010907962_SVAKOV-R12_met.fits;0.896308;26494.6;2.48073;0.341333
20190510010922810_SVAKOV-R12_met.fits;0.853152;26506.3;1.94276;0.341333
20190510010927930_SVAKOV-R12_met.fits;1.12207;26543;3.65938;0.170667
20190510010900794_SVAKOV-R12_snap.fits;0.951192;26500.5;0.976741;0
20190510011016570_SVAKOV-R12_met.fits;0.959431;26502;6.18012;0.512
20190510011019472_SVAKOV-R12_met.fits;1.06859;26504.9;2.21453;0.341333
20190510011028688_SVAKOV-R12_met.fits;0.950713;26491.7;2.90892;0.341333
20190510011034490_SVAKOV-R12_met.fits;0.904263;26506.3;2.81128;0.170667
20190510011037562_SVAKOV-R12_met.fits;1.01456;26484.4;2.13866;0.170667
20190510011053434_SVAKOV-R12_met.fits;1.08233;26503.4;4.05529;0.170667
20190510011000869_SVAKOV-R12_snap.fits;0.809428;26528.3;0.970511;0
20190510011100944_SVAKOV-R12_snap.fits;0.898939;26521;0.874998;0
20190510011158117_SVAKOV-R12_met.fits;0.950406;26499;2.74235;0.170667
20190510011227301_SVAKOV-R12_met.fits;1.28569;26506.3;3.69876;0.170667
20190510011201018_SVAKOV-R12_snap.fits;1.0179;26519.5;1.0297;0
20190510011301093_SVAKOV-R12_snap.fits;1.17958;26529.8;0.734232;0
20190510011410213_SVAKOV-R12_met.fits;1.12982;26503.4;2.47631;0.341333
20190510011413456_SVAKOV-R12_met.fits;1.07055;26503.4;3.2756;0.170667
20190510011418576_SVAKOV-R12_met.fits;0.833813;26497.6;4.01743;0.170667
20190510011401168_SVAKOV-R12_snap.fits;0.901487;26490.2;0.708798;0
20190510011459536_SVAKOV-R12_met.fits;0.901487;26490.2;2.49668;0.170667
20190510011524794_SVAKOV-R12_met.fits;1.05567;26504.9;2.151;0.170667
20190510011532474_SVAKOV-R12_met.fits;1.19878;26510.7;12.6885;0.682667
20190510011501242_SVAKOV-R12_snap.fits;1.00905;26523.9;0.768076;0
20190510011605072_SVAKOV-R12_met.fits;0.971412;26507.8;4.21846;0.341333
20190510011607802_SVAKOV-R12_met.fits;0.98408;26502;2.206;0.170667
20190510011616165_SVAKOV-R12_met.fits;1.08025;26522.5;3.25025;0.170667
20190510011620261_SVAKOV-R12_met.fits;0.876835;26513.7;5.07039;0.170667
20190510011654736_SVAKOV-R12_met.fits;0.835104;26502;2.39293;0.341333
20190510011601317_SVAKOV-R12_snap.fits;0.942659;26468.3;0.894521;0
20190510011718970_SVAKOV-R12_met.fits;0.880452;26523.9;3.55689;0.512
20190510011739450_SVAKOV-R12_met.fits;1.03211;26512.2;5.60493;0.341333
20190510011744741_SVAKOV-R12_met.fits;0.971897;26482.9;2.87783;0.170667
20190510011701392_SVAKOV-R12_snap.fits;1.11105;26541.5;1.242;0
20190510011824506_SVAKOV-R12_met.fits;1.10338;26509.3;8.908;0.682667
20190510011835088_SVAKOV-R12_met.fits;0.958679;26521;3.22914;0.341333
20190510011854714_SVAKOV-R12_met.fits;0.891793;26504.9;2.53095;0.170667
20190510011801466_SVAKOV-R12_snap.fits;0.895388;26507.8;5.4225;0
20190510011900005_SVAKOV-R12_met.fits;0.994114;26507.8;5.4225;0.512
20190510011904101_SVAKOV-R12_met.fits;0.839424;26502;1.97828;0.170667
20190510011910074_SVAKOV-R12_met.fits;1.01105;26500.5;3.55805;0.341333
20190510011923728_SVAKOV-R12_met.fits;0.880976;26499;1.86307;0.170667
20190510011932602_SVAKOV-R12_met.fits;0.895502;26485.8;2.17587;1.70667
20190510011901541_SVAKOV-R12_snap.fits;0.903293;26468.3;1.05587;0
20190510012009296_SVAKOV-R12_met.fits;0.839568;26503.4;2.44231;0.170667
20190510012022949_SVAKOV-R12_met.fits;0.934187;26491.7;3.15192;0.170667
20190510012030970_SVAKOV-R12_met.fits;0.823003;26502;1.93012;0.170667
20190510012001616_SVAKOV-R12_snap.fits;1.06914;26482.9;0.828317;0
20190510012133605_SVAKOV-R12_met.fits;0.94871;26499;3.80446;0.682667
20190510012154085_SVAKOV-R12_met.fits;0.948412;26502;2.58133;0.170667
20190510012101690_SVAKOV-R12_snap.fits;0.901375;26478.5;0.762775;0
20190510012205520_SVAKOV-R12_met.fits;1.02187;26503.4;4.66308;0.512
20190510012211322_SVAKOV-R12_met.fits;0.951894;26493.2;2.18243;0.170667
20190510012219173_SVAKOV-R12_met.fits;0.941148;26478.5;3.48711;0.341333
20190510012225317_SVAKOV-R12_met.fits;0.935157;26496.1;2.32099;0.170667
20190510012201765_SVAKOV-R12_snap.fits;1.03032;26540;0.676716;0
20190510012311056_SVAKOV-R12_met.fits;0.82455;26506.3;6.81295;0.512
20190510012314469_SVAKOV-R12_met.fits;0.976307;26504.9;2.73485;0.341333
20190510012343482_SVAKOV-R12_met.fits;0.980852;26499;2.41112;0.170667
20190510012345530_SVAKOV-R12_met.fits;0.919059;26510.7;2.57643;0.170667
20190510012301840_SVAKOV-R12_snap.fits;1.01386;26463.9;0.676947;0
20190510012359013_SVAKOV-R12_met.fits;0.817323;26506.3;2.49939;0.341333
20190510012435706_SVAKOV-R12_met.fits;0.907235;26504.9;5.98494;0.341333
20190510012401914_SVAKOV-R12_snap.fits;0.803758;26537.1;0.925463;0
20190510012506768_SVAKOV-R12_met.fits;0.827744;26503.4;2.15619;0.341333
20190510012509669_SVAKOV-R12_met.fits;0.800926;26499;2.46075;0.341333
20190510012521274_SVAKOV-R12_met.fits;0.853419;26488.8;4.31085;0.341333
20190510012553189_SVAKOV-R12_met.fits;0.953197;26480;2.84828;0.170667
20190510012501989_SVAKOV-R12_snap.fits;0.989508;26466.8;0.551279;0
20190510012637904_SVAKOV-R12_met.fits;0.940982;26497.6;2.98307;0.341333
20190510012602064_SVAKOV-R12_snap.fits;1.01122;26512.2;0.772735;0
20190510012724325_SVAKOV-R12_met.fits;0.814844;26506.3;4.09799;0.170667
20190510012736784_SVAKOV-R12_met.fits;0.841907;26500.5;4.40359;0.170667
20190510012702138_SVAKOV-R12_snap.fits;1.04356;26507.8;1.0655;0
20190510012805626_SVAKOV-R12_met.fits;0.926441;26500.5;14.9268;0.682667
20190510012802213_SVAKOV-R12_snap.fits;1.04341;26538.6;0.992571;0
20190510012943760_SVAKOV-R12_met.fits;0.988518;26502;2.27099;0.170667
20190510012902288_SVAKOV-R12_snap.fits;0.894728;26512.2;0.739067;0
20190510013010554_SVAKOV-R12_met.fits;0.820679;26502;2.66987;0.170667
20190510013046224_SVAKOV-R12_met.fits;0.890513;26496.1;1.78542;0.341333
20190510013002362_SVAKOV-R12_snap.fits;0.899418;26496.1;0.819434;0
20190510013108922_SVAKOV-R12_met.fits;0.747998;26502;1.91172;0.170667
20190510013117456_SVAKOV-R12_met.fits;0.745098;26499;1.7595;1.70667
20190510013121722_SVAKOV-R12_met.fits;0.909886;26496.1;2.97959;0.341333
20190510013102437_SVAKOV-R12_snap.fits;0.903683;26455.1;0.794609;0
20190510013204560_SVAKOV-R12_met.fits;0.806783;26502;1.72455;0.170667
20190510013207461_SVAKOV-R12_met.fits;0.865575;26497.6;1.85548;0.170667
20190510013212069_SVAKOV-R12_met.fits;0.828854;26500.5;1.73635;0.170667
20190510013227770_SVAKOV-R12_met.fits;0.87475;26506.3;1.83986;0.170667
20190510013245861_SVAKOV-R12_met.fits;0.916538;26496.1;2.23389;0.512
20190510013202512_SVAKOV-R12_snap.fits;0.88505;26521;0.897648;0
20190510013305488_SVAKOV-R12_met.fits;0.745062;26502;14.3088;0.341333
20190510013312485_SVAKOV-R12_met.fits;1.00621;26494.6;2.1914;0.170667
20190510013342522_SVAKOV-R12_met.fits;1.08402;26516.6;5.24932;0.341333
20190510013352421_SVAKOV-R12_met.fits;1.32272;26493.2;3.39131;0.341333
20190510013302586_SVAKOV-R12_snap.fits;0.914587;26488.8;1.03559;0
20190510013405904_SVAKOV-R12_met.fits;0.828707;26504.9;2.18257;0.341333
20190510013414608_SVAKOV-R12_met.fits;0.877055;26471.2;2.59652;0.170667
20190510013448912_SVAKOV-R12_met.fits;1.05284;26494.6;3.69122;0.512
20190510013402661_SVAKOV-R12_snap.fits;0.87261;26510.7;0.854988;0
20190510013534992_SVAKOV-R12_met.fits;0.922129;26502;2.75503;0.170667
20190510013502736_SVAKOV-R12_snap.fits;1.01749;26507.8;0.73035;0
20190510013652645_SVAKOV-R12_met.fits;1.03697;26519.5;2.71026;0.170667
20190510013602810_SVAKOV-R12_snap.fits;0.892031;26469.7;0.771479;0
20190510013706298_SVAKOV-R12_met.fits;1.07354;26481.4;2.17569;0.170667
20190510013729509_SVAKOV-R12_met.fits;1.04528;26502;2.50808;0.341333
20190510013750672_SVAKOV-R12_met.fits;1.04725;26503.4;3.53748;0.170667
20190510013702885_SVAKOV-R12_snap.fits;0.987731;26506.3;0.813387;0
20190510013806714_SVAKOV-R12_met.fits;1.06697;26487.3;3.30581;1.36533
20190510013802960_SVAKOV-R12_snap.fits;0.946395;26540;1.0256;0
20190510013925050_SVAKOV-R12_met.fits;0.921863;26496.1;3.74358;0.170667
20190510013938874_SVAKOV-R12_met.fits;0.987317;26499;2.53373;4.43733
20190510013946042_SVAKOV-R12_met.fits;0.919898;26499;3.9103;0.341333
20190510013948602_SVAKOV-R12_met.fits;1.01456;26504.9;2.38868;0.170667
20190510013903034_SVAKOV-R12_snap.fits;0.919379;26466.8;0.877618;0
20190510014022736_SVAKOV-R12_met.fits;0.898259;26509.3;2.44918;0.170667
20190510014036048_SVAKOV-R12_met.fits;0.844739;26506.3;8.25375;0.341333
20190510014003109_SVAKOV-R12_snap.fits;0.857961;26482.9;0.858835;0
20190510014112741_SVAKOV-R12_met.fits;0.941151;26516.6;2.89111;0.170667
20190510014129125_SVAKOV-R12_met.fits;0.740098;26515.1;4.28678;0.341333
20190510014103184_SVAKOV-R12_snap.fits;0.872886;26491.7;0.876802;0
20190510014215376_SVAKOV-R12_met.fits;0.779488;26506.3;1.94824;0.170667
20190510014218106_SVAKOV-R12_met.fits;1.04483;26503.4;2.38581;0.170667
20190510014203258_SVAKOV-R12_snap.fits;0.89022;26513.7;1.00341;0
20190510014322618_SVAKOV-R12_met.fits;0.792152;26497.6;1.61694;0.170667
20190510014336954_SVAKOV-R12_met.fits;1.04895;26497.6;2.21895;0.170667
20190510014303333_SVAKOV-R12_snap.fits;0.966554;26523.9;0.957274;0
20190510014438906_SVAKOV-R12_met.fits;0.972648;26497.6;1.99833;0.170667
20190510014454778_SVAKOV-R12_met.fits;0.959873;26518.1;2.11948;0.170667
20190510014403408_SVAKOV-R12_snap.fits;1.03233;26485.8;0.93737;0
20190510014514576_SVAKOV-R12_met.fits;0.946778;26502;6.50385;0.512
20190510014517136_SVAKOV-R12_met.fits;1.12155;26485.8;2.32637;0.170667
20190510014545125_SVAKOV-R12_met.fits;0.994384;26502;5.15053;0.341333
20190510014503482_SVAKOV-R12_snap.fits;0.981994;26506.3;0.85723;0
20190510014628986_SVAKOV-R12_met.fits;0.899135;26502;2.75575;0.341333
20190510014647248_SVAKOV-R12_met.fits;0.931639;26499;2.12756;0.170667
20190510014655952_SVAKOV-R12_met.fits;1.11309;26513.7;3.43296;0.341333
20190510014603557_SVAKOV-R12_snap.fits;0.952306;26491.7;0.74345;0
20190510014704656_SVAKOV-R12_met.fits;0.81386;26504.9;11.517;0.512
20190510014728378_SVAKOV-R12_met.fits;0.848472;26493.2;1.83508;0.512
20190510014751418_SVAKOV-R12_met.fits;0.977275;26497.6;10.5404;0.512
20190510014703632_SVAKOV-R12_snap.fits;0.824273;26484.4;0.716205;0
20190510014827258_SVAKOV-R12_met.fits;0.911708;26510.7;2.37836;0.170667
20190510014803706_SVAKOV-R12_snap.fits;0.850161;26535.6;1.02039;0
20190510014926650_SVAKOV-R12_met.fits;0.906393;26500.5;10.329;0.512
20190510014945253_SVAKOV-R12_met.fits;1.07111;26502;6.09975;0.512
20190510014903781_SVAKOV-R12_snap.fits;0.937314;26531.2;0.875195;0
20190510015007952_SVAKOV-R12_met.fits;0.928281;26499;3.17304;0.341333
20190510015039696_SVAKOV-R12_met.fits;0.981374;26522.5;2.07099;0.170667
20190510015053349_SVAKOV-R12_met.fits;1.02245;26491.7;3.35113;0.170667
20190510015057616_SVAKOV-R12_met.fits;1.01977;26502;10.3095;1.024
20190510015003856_SVAKOV-R12_snap.fits;1.32461;26485.8;0.871842;0
20190510015103930_SVAKOV-R12_snap.fits;1.03884;26535.6;0.992794;0
20190510015222096_SVAKOV-R12_met.fits;0.940596;26500.5;2.11812;0.170667
20190510015242576_SVAKOV-R12_met.fits;0.991908;26491.7;3.20391;0.170667
20190510015204005_SVAKOV-R12_snap.fits;1.00606;26504.9;1.57747;0
20190510015302714_SVAKOV-R12_met.fits;0.789053;26506.3;1.59133;0.170667
20190510015304080_SVAKOV-R12_snap.fits;1.03933;26532.7;0.798385;0
20190510015422245_SVAKOV-R12_met.fits;0.817109;26507.8;1.64046;0.170667
20190510015426341_SVAKOV-R12_met.fits;0.901817;26481.4;2.59429;0.341333
20190510015437605_SVAKOV-R12_met.fits;1.00439;26519.5;2.90965;0.170667
20190510015458938_SVAKOV-R12_met.fits;0.849651;26494.6;2.30359;0.341333
20190510015404154_SVAKOV-R12_snap.fits;0.937547;26504.9;0.876958;0
20190510015503888_SVAKOV-R12_met.fits;0.922023;26506.3;2.10342;0.341333
20190510015520954_SVAKOV-R12_met.fits;0.833713;26500.5;3.59842;0.341333
20190510015526416_SVAKOV-R12_met.fits;0.743439;26507.8;1.50612;0.170667
20190510015536144_SVAKOV-R12_met.fits;0.804433;26507.8;2.06201;0.170667
20190510015551333_SVAKOV-R12_met.fits;0.974081;26506.3;3.9242;0.341333
20190510015554917_SVAKOV-R12_met.fits;0.886233;26506.3;1.78005;0.170667
20190510015504229_SVAKOV-R12_snap.fits;0.852526;26493.2;0.870598;0
20190510015615568_SVAKOV-R12_met.fits;0.973808;26506.3;3.24471;0.170667
20190510015626490_SVAKOV-R12_met.fits;0.973457;26513.7;2.97006;0.512
20190510015604304_SVAKOV-R12_snap.fits;0.800472;26502;0.764823;0
20190510015727077_SVAKOV-R12_met.fits;0.827986;26496.1;4.93107;0.170667
20190510015751312_SVAKOV-R12_met.fits;0.930409;26494.6;1.95495;0.170667
20190510015753872_SVAKOV-R12_met.fits;0.960162;26502;5.31533;0.341333
20190510015704378_SVAKOV-R12_snap.fits;0.925781;26506.3;0.854571;0
20190510015804453_SVAKOV-R12_snap.fits;1.02595;26496.1;2.27644;0
20190510015904528_SVAKOV-R12_snap.fits;0.915698;26518.1;0.90635;0
