# file name; noise; peak f.; mag.; duration
20190510225832656_SVAKOV-R12_met.fits;1.10217;26469.7;4.63501;0.341333
20190510225859109_SVAKOV-R12_met.fits;1.37114;26487.3;3.50322;0.170667
20190510225923002_SVAKOV-R12_met.fits;1.30606;26488.8;2.99744;0.341333
20190510225959525_SVAKOV-R12_met.fits;1.26564;26507.8;4.86435;0.512
20190510230027173_SVAKOV-R12_met.fits;1.23539;26474.1;7.0388;1.024
20190510230032122_SVAKOV-R12_met.fits;1.45173;26452.1;8.63921;1.36533
20190510230046117_SVAKOV-R12_met.fits;1.18728;26496.1;9.13024;0.512
20190510230054309_SVAKOV-R12_met.fits;1.225;26456.5;6.75962;0.341333
20190510230130661_SVAKOV-R12_met.fits;1.05351;26502;9.60405;0.341333
20190510230038608_SVAKOV-R12_snap.fits;1.41328;26462.4;1.17153;0
20190510230159333_SVAKOV-R12_met.fits;0.857531;26497.6;1.84194;0.170667
20190510230138682_SVAKOV-R12_snap.fits;1.14187;26532.7;1.21598;0
20190510230235514_SVAKOV-R12_met.fits;1.32604;26450.7;6.15168;0.341333
20190510230317328_SVAKOV-R12_met.fits;0.96815;26499;4.07895;0.341333
20190510230238757_SVAKOV-R12_snap.fits;1.26859;26525.4;0.996614;0
20190510230337808_SVAKOV-R12_met.fits;1.2582;26482.9;2.76307;0.170667
20190510230400506_SVAKOV-R12_met.fits;1.22054;26490.2;6.05434;0.170667
20190510230338832_SVAKOV-R12_snap.fits;1.19096;26506.3;0.780543;0
20190510230449146_SVAKOV-R12_met.fits;1.07203;26500.5;15.8135;0.853333
20190510230507920_SVAKOV-R12_met.fits;1.14878;26472.7;2.99688;0.170667
20190510230513893_SVAKOV-R12_met.fits;1.32116;26502;2.99944;0.170667
20190510230521573_SVAKOV-R12_met.fits;1.00577;26488.8;6.20934;0.341333
20190510230438906_SVAKOV-R12_snap.fits;1.02825;26472.7;0.918499;0
20190510230632912_SVAKOV-R12_met.fits;1.32098;26502;4.04136;0.170667
20190510230538981_SVAKOV-R12_snap.fits;1.31121;26472.7;0.988733;0
20190510230707898_SVAKOV-R12_met.fits;1.23314;26497.6;4.88933;0.170667
20190510230715408_SVAKOV-R12_met.fits;1.2349;26475.6;2.47713;0.170667
20190510230639056_SVAKOV-R12_snap.fits;1.39587;26475.6;1.07097;0
20190510230815653_SVAKOV-R12_met.fits;1.01514;26485.8;2.28926;0.341333
20190510230739130_SVAKOV-R12_snap.fits;1.17583;26526.9;1.13555;0
20190510230839205_SVAKOV-R12_snap.fits;1.22167;26503.4;1.04839;0
20190510230949520_SVAKOV-R12_met.fits;1.15749;26478.5;3.98242;0.341333
20190510230952933_SVAKOV-R12_met.fits;1.25845;26500.5;3.22088;0.170667
20190510230959248_SVAKOV-R12_met.fits;1.17541;26482.9;2.40292;0.341333
20190510231032357_SVAKOV-R12_met.fits;1.13032;26523.9;3.17815;0.170667
20190510230939280_SVAKOV-R12_snap.fits;1.15831;26453.6;1.00607;0
20190510231134992_SVAKOV-R12_met.fits;1.14924;26516.6;5.76655;0.341333
20190510231039354_SVAKOV-R12_snap.fits;1.41718;26462.4;0.831819;0
20190510231220218_SVAKOV-R12_met.fits;1.10435;26481.4;4.13233;0.341333
20190510231230800_SVAKOV-R12_met.fits;1.21092;26497.6;3.2025;0.170667
20190510231139429_SVAKOV-R12_snap.fits;1.09651;26532.7;1.09284;0
20190510231335312_SVAKOV-R12_met.fits;1.07237;26502;3.23106;0.853333
20190510231239504_SVAKOV-R12_snap.fits;1.11507;26469.7;1.0898;0
20190510231404154_SVAKOV-R12_met.fits;1.1227;26504.9;2.8257;0.170667
20190510231432826_SVAKOV-R12_met.fits;1.23832;26503.4;2.54163;0.341333
20190510231339578_SVAKOV-R12_snap.fits;1.37205;26525.4;0.858151;0
20190510231455525_SVAKOV-R12_met.fits;1.13125;26482.9;2.85106;0.170667
20190510231505424_SVAKOV-R12_met.fits;1.27492;26471.2;5.7877;0.341333
20190510231515664_SVAKOV-R12_met.fits;1.19024;26513.7;3.44044;0.170667
20190510231439653_SVAKOV-R12_snap.fits;1.0154;26494.6;2.9932;0
20190510231538192_SVAKOV-R12_met.fits;1.0154;26494.6;2.9932;1.024
20190510231545189_SVAKOV-R12_met.fits;1.38394;26460.9;24.5348;0.341333
20190510231613008_SVAKOV-R12_met.fits;1.37841;26490.2;3.40798;1.87733
20190510231618128_SVAKOV-R12_met.fits;1.01885;26523.9;2.9655;0.170667
20190510231539728_SVAKOV-R12_snap.fits;1.25508;26545.9;1.11243;0
20190510231639802_SVAKOV-R12_snap.fits;1.10898;26502;1.40415;0
20190510231800528_SVAKOV-R12_met.fits;1.33655;26507.8;2.6922;0.170667
20190510231805648_SVAKOV-R12_met.fits;1.08722;26449.2;2.2996;0.341333
20190510231832954_SVAKOV-R12_met.fits;0.978992;26482.9;2.54958;0.170667
20190510231739877_SVAKOV-R12_snap.fits;1.20416;26522.5;0.860115;0
20190510231925008_SVAKOV-R12_met.fits;1.29306;26506.3;6.30775;0.341333
20190510231931664_SVAKOV-R12_met.fits;1.32892;26491.7;3.25175;0.341333
20190510231839952_SVAKOV-R12_snap.fits;1.11893;26521;1.20721;0
20190510231948730_SVAKOV-R12_met.fits;1.21787;26490.2;3.9877;0.170667
20190510231940026_SVAKOV-R12_snap.fits;1.12791;26513.7;0.955098;0
20190510232036517_SVAKOV-R12_met.fits;1.2083;26460.9;20.8837;0.341333
20190510232044368_SVAKOV-R12_met.fits;1.03829;26502;3.0533;0.170667
20190510232051536_SVAKOV-R12_met.fits;1.29056;26466.8;2.60168;0.170667
20190510232053925_SVAKOV-R12_met.fits;0.905419;26491.7;1.84347;0.512
20190510232040101_SVAKOV-R12_snap.fits;1.26643;26547.4;0.964688;0
20190510232158778_SVAKOV-R12_met.fits;0.995219;26488.8;7.11779;0.341333
20190510232220282_SVAKOV-R12_met.fits;1.35371;26459.5;3.41283;0.170667
20190510232230864_SVAKOV-R12_met.fits;1.30073;26507.8;3.42135;0.341333
20190510232140176_SVAKOV-R12_snap.fits;1.1252;26515.1;0.970347;0
20190510232321552_SVAKOV-R12_met.fits;1.24356;26510.7;8.92496;0.341333
20190510232240250_SVAKOV-R12_snap.fits;1.32415;26455.1;1.33702;0
20190510232336400_SVAKOV-R12_met.fits;1.03597;26506.3;7.2245;1.536
20190510232340325_SVAKOV-R12_snap.fits;1.1891;26543;1.01744;0
20190510232516069_SVAKOV-R12_met.fits;1.14973;26504.9;8.40194;0.512
20190510232440400_SVAKOV-R12_snap.fits;1.33329;26480;0.93715;0
20190510232623994_SVAKOV-R12_met.fits;1.11382;26504.9;2.79533;0.170667
20190510232540474_SVAKOV-R12_snap.fits;1.03542;26481.4;0.958054;0
20190510232716901_SVAKOV-R12_met.fits;1.2662;26503.4;3.60726;0.170667
20190510232640549_SVAKOV-R12_snap.fits;1.18966;26482.9;0.939921;0
20190510232755984_SVAKOV-R12_met.fits;1.29819;26453.6;3.16506;2.048
20190510232818853_SVAKOV-R12_met.fits;1.10091;26462.4;2.76623;0.170667
20190510232821925_SVAKOV-R12_met.fits;1.14851;26502;13.32;0.341333
20190510232836090_SVAKOV-R12_met.fits;1.00258;26463.9;10.0228;0.512
20190510232740624_SVAKOV-R12_snap.fits;1.06896;26528.3;1.13888;0
20190510232842746_SVAKOV-R12_met.fits;1.14824;26507.8;2.34961;0.853333
20190510232929509_SVAKOV-R12_met.fits;1.16463;26504.9;2.37273;0.170667
20190510232840698_SVAKOV-R12_snap.fits;1.23698;26450.7;0.858025;0
20190510233016613_SVAKOV-R12_met.fits;1.03108;26512.2;2.48576;0.512
20190510233027365_SVAKOV-R12_met.fits;1.22276;26509.3;2.51266;2.21867
20190510232940773_SVAKOV-R12_snap.fits;1.22122;26458;0.928009;0
20190510233040848_SVAKOV-R12_snap.fits;1.14182;26541.5;1.04857;0
20190510233134949_SVAKOV-R12_met.fits;1.22823;26503.4;11.2408;2.73067
20190510233145018_SVAKOV-R12_met.fits;1.14535;26499;3.16292;0.170667
20190510233223760_SVAKOV-R12_met.fits;1.20729;26515.1;2.49563;0.170667
20190510233140922_SVAKOV-R12_snap.fits;1.0635;26494.6;1.51925;0
20190510233234853_SVAKOV-R12_met.fits;1.06448;26494.6;8.94796;4.43733
20190510233240997_SVAKOV-R12_snap.fits;1.153;26450.7;0.830408;0
20190510233404282_SVAKOV-R12_met.fits;1.25106;26499;4.79293;0.341333
20190510233419813_SVAKOV-R12_met.fits;1.08136;26504.9;2.31878;0.170667
20190510233341072_SVAKOV-R12_snap.fits;1.05588;26547.4;0.896398;0
20190510233453776_SVAKOV-R12_met.fits;1.19228;26491.7;3.0847;0.512
20190510233519546_SVAKOV-R12_met.fits;1.11639;26488.8;2.71461;0.170667
20190510233522448_SVAKOV-R12_met.fits;0.962503;26488.8;5.81679;0.341333
20190510233441146_SVAKOV-R12_snap.fits;1.05816;26463.9;0.688395;0
20190510233546853_SVAKOV-R12_met.fits;1.2219;26487.3;5.89191;0.170667
20190510233550437_SVAKOV-R12_met.fits;1.18111;26493.2;2.67027;0.853333
20190510233541221_SVAKOV-R12_snap.fits;0.986495;26544.4;1.0184;0
20190510233644880_SVAKOV-R12_met.fits;1.09;26504.9;5.97142;0.341333
20190510233648634_SVAKOV-R12_met.fits;1.10366;26493.2;15.8308;0.682667
20190510233701946_SVAKOV-R12_met.fits;0.997094;26466.8;4.9372;0.341333
20190510233719184_SVAKOV-R12_met.fits;0.972377;26504.9;1.97969;0.341333
20190510233735056_SVAKOV-R12_met.fits;1.07062;26509.3;3.94415;0.341333
20190510233641296_SVAKOV-R12_snap.fits;1.01822;26496.1;1.15963;0
20190510233824720_SVAKOV-R12_met.fits;1.24305;26521;4.35558;0.170667
20190510233829669_SVAKOV-R12_met.fits;1.1885;26516.6;2.76894;0.341333
20190510233741370_SVAKOV-R12_snap.fits;1.25425;26518.1;1.46303;0
20190510233842640_SVAKOV-R12_met.fits;0.965408;26488.8;6.86443;0.170667
20190510233922234_SVAKOV-R12_met.fits;0.863374;26493.2;2.23447;0.341333
20190510233841445_SVAKOV-R12_snap.fits;1.1621;26503.4;1.11101;0
20190510234016165_SVAKOV-R12_met.fits;1.07635;26478.5;4.37696;0.341333
20190510233941520_SVAKOV-R12_snap.fits;1.17734;26522.5;1.15359;0
20190510234125797_SVAKOV-R12_met.fits;1.08829;26482.9;2.78035;0.170667
20190510234137402_SVAKOV-R12_met.fits;0.958578;26491.7;2.48681;0.170667
20190510234041594_SVAKOV-R12_snap.fits;1.09262;26521;0.898246;0
20190510234146789_SVAKOV-R12_met.fits;1.20025;26497.6;3.71219;0.170667
20190510234222288_SVAKOV-R12_met.fits;0.933707;26496.1;3.32516;0.170667
20190510234141669_SVAKOV-R12_snap.fits;1.07126;26540;0.984747;0
20190510234249082_SVAKOV-R12_met.fits;1.0638;26499;4.72622;0.341333
20190510234327824_SVAKOV-R12_met.fits;1.10296;26513.7;5.18402;0.170667
20190510234241744_SVAKOV-R12_snap.fits;1.01978;26487.3;1.01032;0
20190510234354618_SVAKOV-R12_met.fits;1.14357;26510.7;2.39381;0.170667
20190510234408613_SVAKOV-R12_met.fits;1.35615;26506.3;4.88018;0.341333
20190510234341818_SVAKOV-R12_snap.fits;1.08024;26493.2;0.834281;0
20190510234504762_SVAKOV-R12_met.fits;0.89927;26502;2.07603;0.170667
20190510234523877_SVAKOV-R12_met.fits;1.24008;26491.7;10.6499;0.512
20190510234441893_SVAKOV-R12_snap.fits;1.19639;26522.5;1.16141;0
20190510234542309_SVAKOV-R12_met.fits;1.08661;26468.3;2.36677;0.170667
20190510234545040_SVAKOV-R12_met.fits;1.03582;26494.6;2.27081;0.170667
20190510234601424_SVAKOV-R12_met.fits;0.963589;26515.1;2.44031;0.170667
20190510234541968_SVAKOV-R12_snap.fits;1.10139;26463.9;0.961574;0
20190510234700133_SVAKOV-R12_met.fits;1.05208;26477.1;2.44958;0.170667
20190510234737168_SVAKOV-R12_met.fits;1.10834;26496.1;6.82991;0.170667
20190510234642042_SVAKOV-R12_snap.fits;1.19943;26515.1;0.904784;0
20190510234759696_SVAKOV-R12_met.fits;1.03734;26504.9;3.74172;0.341333
20190510234819664_SVAKOV-R12_met.fits;1.21724;26499;5.54575;0.341333
20190510234742117_SVAKOV-R12_snap.fits;1.01591;26449.2;1.11043;0
20190510234924176_SVAKOV-R12_met.fits;1.12398;26513.7;2.30294;0.170667
20190510234927760_SVAKOV-R12_met.fits;1.08988;26490.2;2.74895;0.170667
20190510234842192_SVAKOV-R12_snap.fits;1.15234;26493.2;1.47971;0
20190510234942266_SVAKOV-R12_snap.fits;1.37123;26450.7;1.25367;0
20190510235100944_SVAKOV-R12_met.fits;1.15357;26478.5;3.11519;0.170667
20190510235042341_SVAKOV-R12_snap.fits;1.02494;26507.8;0.988458;0
20190510235140197_SVAKOV-R12_met.fits;1.12303;26506.3;2.29379;0.341333
20190510235157093_SVAKOV-R12_met.fits;1.30621;26502;7.10536;0.341333
20190510235220645_SVAKOV-R12_met.fits;1.20015;26503.4;2.45152;0.170667
20190510235142416_SVAKOV-R12_snap.fits;1.11936;26537.1;0.937657;0
20190510235316965_SVAKOV-R12_met.fits;1.02226;26500.5;10.0752;0.341333
20190510235242490_SVAKOV-R12_snap.fits;1.17467;26491.7;0.849098;0
20190510235354341_SVAKOV-R12_met.fits;1.07424;26506.3;2.38157;0.170667
20190510235342565_SVAKOV-R12_snap.fits;1.15097;26502;1.18557;0
20190510235440762_SVAKOV-R12_met.fits;1.22619;26499;2.76283;0.170667
20190510235511482_SVAKOV-R12_met.fits;1.13676;26507.8;4.51514;0.170667
20190510235442640_SVAKOV-R12_snap.fits;1.09687;26463.9;1.02376;0
20190510235552442_SVAKOV-R12_met.fits;1.39556;26503.4;10.4621;0.512
20190510235617872_SVAKOV-R12_met.fits;1.13794;26490.2;3.58619;0.341333
20190510235631354_SVAKOV-R12_met.fits;1.03796;26519.5;2.86715;0.170667
20190510235635280_SVAKOV-R12_met.fits;1.18053;26502;2.88742;0.341333
20190510235542714_SVAKOV-R12_snap.fits;1.15201;26500.5;0.688686;0
20190510235702416_SVAKOV-R12_met.fits;1.14671;26502;2.58872;0.341333
20190510235642789_SVAKOV-R12_snap.fits;1.05246;26513.7;0.650163;0
20190510235742864_SVAKOV-R12_snap.fits;1.08138;26487.3;0.940164;0
20190510235842938_SVAKOV-R12_snap.fits;1.11284;26463.9;1.04232;0
20190510235943013_SVAKOV-R12_snap.fits;1.17648;26500.5;1.18426;0
