# file name; noise; peak f.; mag.; duration
20190510215831248_SVAKOV-R12_met.fits;1.3677;26455.1;2.8553;0.170667
20190510215856336_SVAKOV-R12_met.fits;0.975182;26507.8;3.5464;0.341333
20190510215925690_SVAKOV-R12_met.fits;1.24056;26502;3.51617;0.341333
20190510220013818_SVAKOV-R12_met.fits;0.929919;26509.3;1.89589;0.170667
20190510220027642_SVAKOV-R12_met.fits;1.17195;26509.3;12.1676;0.512
20190510220127717_SVAKOV-R12_met.fits;1.04914;26500.5;5.43953;0.341333
20190510220034128_SVAKOV-R12_snap.fits;1.16613;26474.1;1.01993;0
20190510220150928_SVAKOV-R12_met.fits;1.11241;26502;7.7629;2.21867
20190510220222672_SVAKOV-R12_met.fits;1.12235;26500.5;2.66092;0.341333
20190510220134202_SVAKOV-R12_snap.fits;1.21826;26466.8;1.0782;0
20190510220327866_SVAKOV-R12_met.fits;1.19315;26484.4;4.00524;0.341333
20190510220234277_SVAKOV-R12_snap.fits;1.24689;26488.8;1.29566;0
20190510220332645_SVAKOV-R12_met.fits;1.24689;26488.8;3.83288;0.170667
20190510220346469_SVAKOV-R12_met.fits;1.21675;26496.1;2.67873;0.170667
20190510220334352_SVAKOV-R12_snap.fits;1.237;26496.1;0.944804;0
20190510220445520_SVAKOV-R12_met.fits;0.977822;26510.7;2.40666;0.341333
20190510220448250_SVAKOV-R12_met.fits;1.28332;26502;3.63476;0.341333
20190510220434426_SVAKOV-R12_snap.fits;1.16285;26540;1.13439;0
20190510220558053_SVAKOV-R12_met.fits;1.09221;26482.9;3.75494;0.170667
20190510220534501_SVAKOV-R12_snap.fits;1.18569;26487.3;0.955181;0
20190510220634576_SVAKOV-R12_snap.fits;1.05409;26521;1.16505;0
20190510220801274_SVAKOV-R12_met.fits;1.09335;26525.4;5.00663;0.512
20190510220734650_SVAKOV-R12_snap.fits;1.15921;26507.8;0.917059;0
20190510220924048_SVAKOV-R12_met.fits;1.00207;26499;2.82651;0.341333
20190510220834725_SVAKOV-R12_snap.fits;1.17871;26453.6;1.05696;0
20190510221009616_SVAKOV-R12_met.fits;1.28532;26475.6;2.84798;0.341333
20190510220934800_SVAKOV-R12_snap.fits;1.3031;26544.4;1.00151;0
20190510221054160_SVAKOV-R12_met.fits;1.12334;26499;3.14008;1.19467
20190510221057573_SVAKOV-R12_met.fits;1.29754;26503.4;3.41897;2.73067
20190510221108666_SVAKOV-R12_met.fits;1.21394;26506.3;2.54344;0.170667
20190510221114469_SVAKOV-R12_met.fits;1.19164;26507.8;5.94036;0.682667
20190510221121978_SVAKOV-R12_met.fits;1.2223;26510.7;2.63369;0.170667
20190510221034874_SVAKOV-R12_snap.fits;1.42755;26504.9;0.846584;0
20190510221139557_SVAKOV-R12_met.fits;1.04755;26496.1;2.66875;0.170667
20190510221210618_SVAKOV-R12_met.fits;1.25459;26503.4;2.91492;0.170667
20190510221134949_SVAKOV-R12_snap.fits;1.20885;26547.4;0.810041;0
20190510221239973_SVAKOV-R12_met.fits;1.24901;26504.9;17.1145;0.341333
20190510221253456_SVAKOV-R12_met.fits;1.07334;26497.6;5.6644;0.341333
20190510221322469_SVAKOV-R12_met.fits;1.24702;26490.2;6.90349;0.341333
20190510221235024_SVAKOV-R12_snap.fits;1.32;26468.3;0.89149;0
20190510221350117_SVAKOV-R12_met.fits;1.39006;26456.5;6.52747;0.341333
20190510221430224_SVAKOV-R12_met.fits;1.39806;26490.2;4.86071;0.341333
20190510221335098_SVAKOV-R12_snap.fits;1.35099;26532.7;1.27211;0
20190510221459408_SVAKOV-R12_met.fits;1.15985;26513.7;2.80819;0.170667
20190510221520912_SVAKOV-R12_met.fits;1.21925;26510.7;6.69818;0.170667
20190510221435173_SVAKOV-R12_snap.fits;1.25482;26468.3;1.12391;0
20190510221535248_SVAKOV-R12_snap.fits;1.32824;26497.6;1.06951;0
20190510221728570_SVAKOV-R12_met.fits;1.22009;26475.6;5.34381;0.341333
20190510221635322_SVAKOV-R12_snap.fits;1.2927;26543;1.18617;0
20190510221735397_SVAKOV-R12_snap.fits;1.11403;26528.3;0.94579;0
20190510221923941_SVAKOV-R12_met.fits;1.10248;26502;2.66465;0.170667
20190510221835472_SVAKOV-R12_snap.fits;1.425;26469.7;1.14151;0
20190510221947152_SVAKOV-R12_met.fits;1.16555;26496.1;3.52513;0.170667
20190510221935546_SVAKOV-R12_snap.fits;1.10288;26475.6;0.813841;0
20190510222045178_SVAKOV-R12_met.fits;1.04683;26487.3;2.1246;0.170667
20190510222035621_SVAKOV-R12_snap.fits;1.28023;26466.8;1.08822;0
20190510222212901_SVAKOV-R12_met.fits;1.22394;26509.3;2.76449;0.170667
20190510222230138_SVAKOV-R12_met.fits;1.1966;26477.1;3.72926;0.170667
20190510222135696_SVAKOV-R12_snap.fits;1.43372;26475.6;0.7224;0
20190510222246864_SVAKOV-R12_met.fits;1.25965;26487.3;5.98405;0.341333
20190510222309562_SVAKOV-R12_met.fits;1.16441;26503.4;4.03491;0.853333
20190510222314170_SVAKOV-R12_met.fits;1.15632;26491.7;5.18001;0.512
20190510222235770_SVAKOV-R12_snap.fits;1.2525;26510.7;2.38397;0
20190510222333797_SVAKOV-R12_met.fits;1.42005;26512.2;3.75361;0.341333
20190510222338576_SVAKOV-R12_met.fits;1.28881;26484.4;9.68322;0.512
20190510222359226_SVAKOV-R12_met.fits;1.30134;26455.1;3.13186;0.170667
20190510222335845_SVAKOV-R12_snap.fits;1.40222;26544.4;0.878321;0
20190510222501861_SVAKOV-R12_met.fits;1.05567;26497.6;2.89628;0.170667
20190510222435920_SVAKOV-R12_snap.fits;1.21764;26513.7;0.968416;0
20190510222610640_SVAKOV-R12_met.fits;1.39369;26485.8;4.68767;3.24267
20190510222619344_SVAKOV-R12_met.fits;1.31887;26494.6;17.4364;0.853333
20190510222535994_SVAKOV-R12_snap.fits;1.181;26472.7;0.843681;0
20190510222704912_SVAKOV-R12_met.fits;1.01192;26466.8;6.63716;0.512
20190510222636069_SVAKOV-R12_snap.fits;1.06742;26462.4;1.15237;0
20190510222752357_SVAKOV-R12_met.fits;1.09681;26513.7;2.52494;0.512
20190510222736144_SVAKOV-R12_snap.fits;1.22318;26502;1.25229;0
20190510222928954_SVAKOV-R12_met.fits;1.38701;26481.4;3.4742;0.170667
20190510222836218_SVAKOV-R12_snap.fits;1.11961;26541.5;1.16354;0
20190510222936293_SVAKOV-R12_snap.fits;1.05483;26543;0.978016;0
20190510223127056_SVAKOV-R12_met.fits;1.09479;26531.2;5.69017;0.341333
20190510223036368_SVAKOV-R12_snap.fits;1.21233;26523.9;1.32675;0
20190510223133882_SVAKOV-R12_met.fits;1.22736;26496.1;5.42792;0.170667
20190510223151461_SVAKOV-R12_met.fits;0.979074;26497.6;2.1522;0.512
20190510223202213_SVAKOV-R12_met.fits;1.17474;26510.7;13.6521;0.682667
20190510223207674_SVAKOV-R12_met.fits;1.17427;26494.6;7.64814;0.682667
20190510223136442_SVAKOV-R12_snap.fits;1.20999;26497.6;1.18109;0
20190510223300581_SVAKOV-R12_met.fits;1.04509;26502;2.3722;0.170667
20190510223312528_SVAKOV-R12_met.fits;1.13012;26513.7;7.37012;0.341333
20190510223328400_SVAKOV-R12_met.fits;1.35567;26491.7;4.29674;0.170667
20190510223236517_SVAKOV-R12_snap.fits;1.27543;26477.1;1.11263;0
20190510223416869_SVAKOV-R12_met.fits;1.24295;26516.6;3.76672;0.341333
20190510223336592_SVAKOV-R12_snap.fits;1.1484;26547.4;4.64214;0
20190510223431205_SVAKOV-R12_met.fits;1.33621;26522.5;4.61536;6.31467
20190510223455610_SVAKOV-R12_met.fits;1.23687;26481.4;10.4959;0.341333
20190510223458682_SVAKOV-R12_met.fits;1.10515;26482.9;3.584;0.170667
20190510223505338_SVAKOV-R12_met.fits;1.06354;26504.9;2.69933;2.048
20190510223436666_SVAKOV-R12_snap.fits;1.0926;26491.7;1.0329;0
20190510223615653_SVAKOV-R12_met.fits;1.11794;26458;6.96198;0.341333
20190510223536741_SVAKOV-R12_snap.fits;1.12396;26531.2;0.873494;0
20190510223703269_SVAKOV-R12_met.fits;1.36908;26469.7;5.32615;0.512
20190510223636816_SVAKOV-R12_snap.fits;1.16438;26544.4;1.04256;0
20190510223736890_SVAKOV-R12_snap.fits;1.09453;26488.8;1.00718;0
20190510223910757_SVAKOV-R12_met.fits;1.31016;26487.3;5.01885;0.341333
20190510223928506_SVAKOV-R12_met.fits;1.33987;26506.3;6.1373;0.341333
20190510223836965_SVAKOV-R12_snap.fits;1.26804;26531.2;1.01443;0
20190510224005029_SVAKOV-R12_met.fits;1.09422;26475.6;2.36369;0.341333
20190510224015269_SVAKOV-R12_met.fits;1.17862;26509.3;2.50581;2.21867
20190510223937040_SVAKOV-R12_snap.fits;1.09642;26487.3;0.940969;0
20190510224124218_SVAKOV-R12_met.fits;1.08006;26455.1;2.95465;0.170667
20190510224127290_SVAKOV-R12_met.fits;1.29327;26463.9;3.69181;0.170667
20190510224037114_SVAKOV-R12_snap.fits;1.29478;26477.1;1.05351;0
20190510224152037_SVAKOV-R12_met.fits;1.07829;26480;11.0472;0.512
20190510224217125_SVAKOV-R12_met.fits;1.03677;26512.2;3.37477;0.170667
20190510224137189_SVAKOV-R12_snap.fits;0.885782;26499;1.29923;0
20190510224258597_SVAKOV-R12_met.fits;1.07657;26474.1;2.47559;0.341333
20190510224237264_SVAKOV-R12_snap.fits;1.34229;26487.3;0.970406;0
20190510224337338_SVAKOV-R12_snap.fits;1.07571;26538.6;1.10749;0
20190510224443557_SVAKOV-R12_met.fits;1.1762;26490.2;3.71746;0.170667
20190510224458746_SVAKOV-R12_met.fits;1.13146;26506.3;6.64448;0.170667
20190510224437413_SVAKOV-R12_snap.fits;1.22281;26521;1.12602;0
20190510224602064_SVAKOV-R12_met.fits;1.20962;26485.8;2.67669;0.170667
20190510224621349_SVAKOV-R12_met.fits;1.08121;26449.2;3.7803;0.170667
20190510224537488_SVAKOV-R12_snap.fits;1.19006;26507.8;1.03447;0
20190510224637562_SVAKOV-R12_snap.fits;1.1908;26481.4;0.917301;0
20190510224739856_SVAKOV-R12_met.fits;1.26673;26506.3;2.84118;0.512
20190510224807333_SVAKOV-R12_met.fits;1.1825;26494.6;2.58683;0.512
20190510224737637_SVAKOV-R12_snap.fits;1.04715;26547.4;0.74549;0
20190510224858362_SVAKOV-R12_met.fits;1.13461;26503.4;2.37817;0.170667
20190510224902800_SVAKOV-R12_met.fits;1.15906;26496.1;2.57353;0.341333
20190510224837712_SVAKOV-R12_snap.fits;1.14556;26515.1;1.24774;0
20190510224959632_SVAKOV-R12_met.fits;1.13572;26491.7;3.18274;0.170667
20190510224937786_SVAKOV-R12_snap.fits;1.37496;26459.5;1.22547;0
20190510225037861_SVAKOV-R12_snap.fits;1.0719;26481.4;0.985671;0
20190510225217530_SVAKOV-R12_met.fits;1.3215;26496.1;3.58024;0.341333
20190510225137936_SVAKOV-R12_snap.fits;1.1392;26538.6;1.02467;0
20190510225244837_SVAKOV-R12_met.fits;1.16114;26497.6;5.59192;0.170667
20190510225255760_SVAKOV-R12_met.fits;1.21266;26499;8.04266;0.341333
20190510225322384_SVAKOV-R12_met.fits;1.13963;26474.1;3.21212;0.170667
20190510225238010_SVAKOV-R12_snap.fits;1.1017;26458;0.861432;0
20190510225338085_SVAKOV-R12_snap.fits;1.36581;26487.3;1.20691;0
20190510225440549_SVAKOV-R12_met.fits;0.931179;26458;2.43807;0.170667
20190510225438160_SVAKOV-R12_snap.fits;1.23003;26466.8;0.921433;0
20190510225545744_SVAKOV-R12_met.fits;1.16239;26500.5;12.1806;0.853333
20190510225612880_SVAKOV-R12_met.fits;1.02202;26478.5;4.43178;0.170667
20190510225632506_SVAKOV-R12_met.fits;0.996206;26518.1;2.05525;0.170667
20190510225538234_SVAKOV-R12_snap.fits;1.23645;26497.6;0.744597;0
20190510225638309_SVAKOV-R12_snap.fits;1.28042;26499;1.00913;0
20190510225756133_SVAKOV-R12_met.fits;1.04824;26513.7;5.94725;0.341333
20190510225738384_SVAKOV-R12_snap.fits;1.47547;26471.2;0.959778;0
20190510225838458_SVAKOV-R12_snap.fits;1.32339;26459.5;1.07059;0
20190510225938533_SVAKOV-R12_snap.fits;1.03881;26534.2;1.22147;0
