# file name; noise; peak f.; mag.; duration
20220721220007028_HFN-R2_snap.fits;6.78872;26544.4;8.04256;0
20220721220119902_HFN-R2_met.fits;6.7802;26506.3;48.1306;0.341333
20220721220141236_HFN-R2_met.fits;6.56507;26493.2;15.057;0.341333
20220721220143625_HFN-R2_met.fits;7.09493;26506.3;19.36;2.21867
20220721220150281_HFN-R2_met.fits;6.02438;26507.8;21.4951;2.21867
20220721220157790_HFN-R2_met.fits;7.06242;26469.7;19.7114;2.56
20220721220107102_HFN-R2_snap.fits;6.00712;26465.3;7.45478;0
20220721220207177_HFN-R2_snap.fits;5.73296;26526.9;5.5324;0
20220721220315102_HFN-R2_met.fits;5.36072;26497.6;38.6865;0.341333
20220721220329268_HFN-R2_met.fits;6.57425;26494.6;27.3189;0.853333
20220721220343262_HFN-R2_met.fits;6.71638;26482.9;32.7686;2.21867
20220721220352990_HFN-R2_met.fits;6.65192;26481.4;135.701;0.341333
20220721220357598_HFN-R2_met.fits;6.41377;26507.8;15.6183;0.170667
20220721220307252_HFN-R2_snap.fits;5.10048;26485.8;5.32482;0
20220721220423710_HFN-R2_met.fits;5.27411;26484.4;10.6737;0.170667
20220721220443337_HFN-R2_met.fits;5.94542;26513.7;15.7998;0.170667
20220721220407326_HFN-R2_snap.fits;6.56729;26534.2;5.69132;0
20220721220507401_HFN-R2_snap.fits;6.95817;26510.7;8.21684;0
20220721220607476_HFN-R2_snap.fits;8.0759;26509.3;6.31549;0
20220721220711817_HFN-R2_met.fits;6.68235;26509.3;27.7779;0.341333
20220721220749705_HFN-R2_met.fits;5.61776;26500.5;11.4706;0.170667
20220721220707550_HFN-R2_snap.fits;6.29579;26506.3;4.62261;0
20220721220833737_HFN-R2_met.fits;6.68337;26500.5;13.8583;1.024
20220721220854729_HFN-R2_met.fits;5.54;26499;20.1222;0.170667
20220721220807625_HFN-R2_snap.fits;5.50062;26458;4.77293;0
20220721220911625_HFN-R2_met.fits;5.69848;26491.7;13.3277;2.21867
20220721220932446_HFN-R2_met.fits;6.38091;26507.8;12.8853;0.512
20220721220952926_HFN-R2_met.fits;5.82147;26504.9;12.7207;0.341333
20220721220907700_HFN-R2_snap.fits;5.56679;26493.2;5.19145;0
20220721221018697_HFN-R2_met.fits;5.4455;26499;11.5052;0.170667
20220721221024841_HFN-R2_met.fits;6.38811;26499;13.6035;0.170667
20220721221058804_HFN-R2_met.fits;6.48753;26512.2;72.468;0.682667
20220721221007774_HFN-R2_snap.fits;5.18429;26491.7;5.8024;0
20220721221136180_HFN-R2_met.fits;5.48758;26506.3;25.9052;0.170667
20220721221146761_HFN-R2_met.fits;4.54676;26488.8;11.4785;1.87733
20220721221151710_HFN-R2_met.fits;6.04765;26493.2;22.2517;0.341333
20220721221156148_HFN-R2_met.fits;5.59675;26521;21.5479;0.170667
20220721221107849_HFN-R2_snap.fits;10.6887;26547.4;7.24459;0
20220721221214750_HFN-R2_met.fits;6.22897;26532.7;19.7783;0.170667
20220721221245300_HFN-R2_met.fits;4.80708;26510.7;15.8607;0.341333
20220721221207924_HFN-R2_snap.fits;6.1647;26455.1;5.04028;0
20220721221351006_HFN-R2_met.fits;5.01686;26506.3;10.3613;0.170667
20220721221307998_HFN-R2_snap.fits;5.88177;26504.9;6.03017;0
20220721221448180_HFN-R2_met.fits;6.57654;26497.6;20.1924;0.341333
20220721221408073_HFN-R2_snap.fits;4.22469;26529.8;6.0084;0
20220721221516510_HFN-R2_met.fits;5.5381;26485.8;14.7645;0.341333
20220721221523166_HFN-R2_met.fits;7.09379;26526.9;18.0693;0.341333
20220721221531700_HFN-R2_met.fits;6.53264;26512.2;40.2702;0.170667
20220721221508148_HFN-R2_snap.fits;4.94129;26500.5;6.53076;0
20220721221612660_HFN-R2_met.fits;6.32377;26510.7;34.319;0.170667
20220721221615390_HFN-R2_met.fits;6.12531;26499;23.0979;0.170667
20220721221638601_HFN-R2_met.fits;4.84546;26500.5;11.2093;0.170667
20220721221608222_HFN-R2_snap.fits;5.47565;26493.2;4.27546;0
20220721221720926_HFN-R2_met.fits;8.79211;26499;66.9318;0.170667
20220721221739017_HFN-R2_met.fits;5.82693;26499;12.3665;0.170667
20220721221742601_HFN-R2_met.fits;6.21196;26499;42.2598;0.341333
20220721221759326_HFN-R2_met.fits;6.72367;26485.8;53.6451;0.341333
20220721221801886_HFN-R2_met.fits;6.17276;26485.8;14.1101;0.170667
20220721221708297_HFN-R2_snap.fits;5.60237;26468.3;6.34038;0
20220721221842334_HFN-R2_met.fits;5.5615;26503.4;13.2085;0.170667
20220721221808372_HFN-R2_snap.fits;5.44205;26475.6;4.45676;0
20220721221927049_HFN-R2_met.fits;5.963;26499;59.7994;0.341333
20220721222003060_HFN-R2_met.fits;6.19686;26497.6;14.7918;0.341333
20220721221908446_HFN-R2_snap.fits;5.59359;26484.4;5.9329;0
20220721222008521_HFN-R2_snap.fits;5.02495;26472.7;4.98862;0
20220721222105865_HFN-R2_met.fits;6.65923;26487.3;74.9556;1.36533
20220721222109278_HFN-R2_met.fits;4.48135;26487.3;35.0712;0.512
20220721222123956_HFN-R2_met.fits;6.0871;26515.1;12.6785;0.170667
20220721222130612_HFN-R2_met.fits;5.60323;26509.3;12.8618;0.170667
20220721222203209_HFN-R2_met.fits;5.485;26502;64.0279;0.341333
20220721222108596_HFN-R2_snap.fits;5.74082;26455.1;4.77802;0
20220721222206281_HFN-R2_met.fits;6.30823;26499;36.6843;0.512
20220721222226761_HFN-R2_met.fits;5.76439;26516.6;42.308;0.512
20220721222239902_HFN-R2_met.fits;5.76415;26512.2;15.1819;0.170667
20220721222255433_HFN-R2_met.fits;6.01784;26513.7;13.6354;0.341333
20220721222208670_HFN-R2_snap.fits;6.44169;26537.1;4.81082;0
20220721222324105_HFN-R2_met.fits;5.40995;26496.1;95.8228;0.512
20220721222345268_HFN-R2_met.fits;6.33594;26513.7;19.8188;0.341333
20220721222357044_HFN-R2_met.fits;6.23498;26491.7;33.1089;0.341333
20220721222405918_HFN-R2_met.fits;5.89899;26516.6;19.5933;0.341333
20220721222308745_HFN-R2_snap.fits;5.72183;26519.5;4.77902;0
20220721222428446_HFN-R2_met.fits;5.36374;26509.3;12.0765;0.170667
20220721222438857_HFN-R2_met.fits;5.79364;26523.9;94.263;0.341333
20220721222503945_HFN-R2_met.fits;5.87871;26512.2;15.8801;0.341333
20220721222408820_HFN-R2_snap.fits;5.65976;26452.1;4.97474;0
20220721222508894_HFN-R2_snap.fits;5.64792;26484.4;5.62364;0
20220721222608969_HFN-R2_snap.fits;5.54205;26491.7;4.49225;0
20220721222709044_HFN-R2_snap.fits;5.17068;26516.6;4.41637;0
20220721222812361_HFN-R2_met.fits;5.15195;26515.1;14.0903;0.170667
20220721222837108_HFN-R2_met.fits;5.98067;26515.1;12.096;0.170667
20220721222854686_HFN-R2_met.fits;6.53551;26485.8;19.6035;0.170667
20220721222809118_HFN-R2_snap.fits;5.50498;26521;4.5899;0
20220721222914142_HFN-R2_met.fits;5.94838;26502;16.4991;0.341333
20220721222938718_HFN-R2_met.fits;6.25052;26471.2;13.809;0.170667
20220721222940937_HFN-R2_met.fits;5.99893;26496.1;21.7235;0.170667
20220721222909193_HFN-R2_snap.fits;6.14426;26468.3;4.59707;0
20220721223012169_HFN-R2_met.fits;6.87414;26503.4;14.6114;0.170667
20220721223017460_HFN-R2_met.fits;4.66076;26482.9;15.3207;0.170667
20220721223009268_HFN-R2_snap.fits;6.0365;26541.5;6.80561;0
20220721223143817_HFN-R2_met.fits;5.34308;26526.9;12.0394;0.170667
20220721223109342_HFN-R2_snap.fits;5.28495;26465.3;5.04729;0
20220721223237236_HFN-R2_met.fits;6.62054;26496.1;14.7084;1.19467
20220721223251742_HFN-R2_met.fits;5.13631;26519.5;13.3811;0.170667
20220721223209417_HFN-R2_snap.fits;4.90429;26496.1;4.48077;0
20220721223311710_HFN-R2_met.fits;6.60859;26499;14.9311;0.170667
20220721223333897_HFN-R2_met.fits;6.24914;26469.7;30.7112;0.341333
20220721223357449_HFN-R2_met.fits;6.49765;26510.7;14.3683;1.536
20220721223401204_HFN-R2_met.fits;5.44323;26528.3;18.2602;0.341333
20220721223309492_HFN-R2_snap.fits;5.81548;26466.8;4.2867;0
20220721223419124_HFN-R2_met.fits;5.32089;26502;17.4595;0.341333
20220721223440628_HFN-R2_met.fits;4.64293;26497.6;21.0245;0.341333
20220721223506398_HFN-R2_met.fits;5.44877;26491.7;19.5049;0.170667
20220721223409566_HFN-R2_snap.fits;7.36257;26477.1;4.85675;0
20220721223521929_HFN-R2_met.fits;5.81802;26526.9;13.4341;0.341333
20220721223524318_HFN-R2_met.fits;6.62325;26485.8;15.4892;0.341333
20220721223509641_HFN-R2_snap.fits;5.43225;26468.3;5.10463;0
20220721223615689_HFN-R2_met.fits;5.46554;26507.8;14.1368;0.341333
20220721223618078_HFN-R2_met.fits;5.27914;26507.8;16.9522;0.170667
20220721223641118_HFN-R2_met.fits;6.4559;26478.5;16.5126;0.170667
20220721223707060_HFN-R2_met.fits;4.74595;26509.3;10.6272;0.170667
20220721223609716_HFN-R2_snap.fits;6.31082;26510.7;4.73687;0
20220721223724126_HFN-R2_met.fits;5.88579;26509.3;17.3139;0.170667
20220721223747849_HFN-R2_met.fits;5.31137;26510.7;14.0192;0.341333
20220721223750750_HFN-R2_met.fits;6.56699;26500.5;224.915;0.512
20220721223753310_HFN-R2_met.fits;5.90473;26523.9;20.7098;0.341333
20220721223709790_HFN-R2_snap.fits;5.16142;26509.3;4.87248;0
20220721223812596_HFN-R2_met.fits;4.4318;26510.7;10.6878;0.170667
20220721223843828_HFN-R2_met.fits;5.28941;26519.5;72.0162;0.341333
20220721223809865_HFN-R2_snap.fits;4.99066;26507.8;4.9002;0
20220721223916937_HFN-R2_met.fits;5.66154;26491.7;14.3392;0.170667
20220721223924276_HFN-R2_met.fits;5.82315;26509.3;15.4567;0.170667
20220721223948681_HFN-R2_met.fits;6.03615;26500.5;20.3195;0.341333
20220721223909940_HFN-R2_snap.fits;5.01785;26544.4;5.64648;0
20220721224010014_HFN-R2_snap.fits;5.03334;26521;5.4382;0
20220721224125961_HFN-R2_met.fits;5.62678;26510.7;15.642;0.170667
20220721224141321_HFN-R2_met.fits;5.25164;26518.1;28.187;0.512
20220721224149001_HFN-R2_met.fits;5.65821;26500.5;13.0734;0.341333
20220721224110089_HFN-R2_snap.fits;5.65824;26547.4;5.35776;0
20220721224218868_HFN-R2_met.fits;5.44034;26469.7;25.3329;0.341333
20220721224229620_HFN-R2_met.fits;5.92892;26502;12.1323;0.170667
20220721224210164_HFN-R2_snap.fits;10.1439;26544.4;10.4454;0
20220721224307849_HFN-R2_met.fits;5.3875;26513.7;15.6943;0.341333
20220721224355636_HFN-R2_met.fits;5.68222;26485.8;12.0976;0.170667
20220721224401609_HFN-R2_met.fits;5.77333;26449.2;43.7809;0.341333
20220721224310238_HFN-R2_snap.fits;5.5715;26518.1;5.85044;0
20220721224506804_HFN-R2_met.fits;4.92694;26503.4;10.0234;0.170667
20220721224410313_HFN-R2_snap.fits;6.01926;26475.6;4.3415;0
20220721224513630_HFN-R2_met.fits;6.28789;26507.8;22.1382;0.170667
20220721224604489_HFN-R2_met.fits;6.08867;26485.8;49.9973;0.341333
20220721224510388_HFN-R2_snap.fits;5.23932;26493.2;4.75256;0
20220721224611828_HFN-R2_met.fits;5.36762;26484.4;16.3535;0.170667
20220721224625310_HFN-R2_met.fits;5.60246;26497.6;29.2851;0.853333
20220721224634868_HFN-R2_met.fits;5.81465;26497.6;29.9943;0.512
20220721224640670_HFN-R2_met.fits;5.4889;26518.1;12.2347;0.170667
20220721224610462_HFN-R2_snap.fits;5.24647;26469.7;4.0561;0
20220721224716852_HFN-R2_met.fits;5.03429;26519.5;79.8259;0.682667
20220721224722484_HFN-R2_met.fits;5.23658;26481.4;18.7977;0.341333
20220721224755252_HFN-R2_met.fits;6.03812;26513.7;19.0649;0.170667
20220721224710537_HFN-R2_snap.fits;6.76288;26487.3;4.33457;0
20220721224810612_HFN-R2_snap.fits;6.26555;26543;4.19596;0
20220721224908297_HFN-R2_met.fits;6.00711;26503.4;21.8513;0.341333
20220721224930313_HFN-R2_met.fits;5.79559;26484.4;22.8445;0.170667
20220721224955401_HFN-R2_met.fits;4.55796;26497.6;23.5418;0.341333
20220721224910686_HFN-R2_snap.fits;5.48582;26497.6;5.1464;0
20220721225101620_HFN-R2_met.fits;6.00896;26500.5;25.85;0.170667
20220721225010761_HFN-R2_snap.fits;6.19123;26493.2;4.80056;0
20220721225204254_HFN-R2_met.fits;4.77001;26472.7;34.0596;0.341333
20220721225110836_HFN-R2_snap.fits;5.69031;26531.2;3.46636;0
20220721225249310_HFN-R2_met.fits;5.99741;26474.1;16.0167;0.170667
20220721225210910_HFN-R2_snap.fits;5.07322;26460.9;5.50204;0
20220721225357236_HFN-R2_met.fits;5.83021;26518.1;15.9692;0.170667
20220721225400137_HFN-R2_met.fits;4.67961;26458;10.1075;0.341333
20220721225407476_HFN-R2_met.fits;5.77998;26522.5;12.2171;0.170667
20220721225310985_HFN-R2_snap.fits;5.5257;26453.6;5.60708;0
20220721225431028_HFN-R2_met.fits;5.65084;26488.8;23.7295;0.341333
20220721225437342_HFN-R2_met.fits;6.40644;26506.3;60.5849;0.512
20220721225502601_HFN-R2_met.fits;4.73223;26482.9;17.15;0.341333
20220721225411060_HFN-R2_snap.fits;6.25945;26532.7;5.54604;0
20220721225527348_HFN-R2_met.fits;4.74269;26512.2;52.885;0.341333
20220721225554142_HFN-R2_met.fits;4.96616;26485.8;18.9741;0.170667
20220721225556702_HFN-R2_met.fits;5.71468;26523.9;12.0515;0.170667
20220721225511134_HFN-R2_snap.fits;7.64124;26512.2;7.73341;0
20220721225620766_HFN-R2_met.fits;5.54926;26484.4;13.1814;0.341333
20220721225642612_HFN-R2_met.fits;6.14114;26512.2;49.9384;0.341333
20220721225611209_HFN-R2_snap.fits;5.60075;26523.9;4.26401;0
20220721225709065_HFN-R2_met.fits;5.23802;26513.7;10.4833;0.170667
20220721225739102_HFN-R2_met.fits;5.29637;26509.3;20.8761;0.341333
20220721225741492_HFN-R2_met.fits;6.37133;26494.6;57.2674;0.341333
20220721225711284_HFN-R2_snap.fits;5.34924;26474.1;4.59459;0
20220721225811358_HFN-R2_snap.fits;4.62655;26450.7;7.03803;0
20220721225911433_HFN-R2_snap.fits;5.95589;26480;5.15285;0
