# file name; noise; peak f.; mag.; duration
20220721195944926_HFN-R2_met.fits;6.82376;26500.5;26.1811;0.170667
20220721200012745_HFN-R2_met.fits;7.65733;26504.9;31.0291;0.512
20220721200100020_HFN-R2_met.fits;6.76061;26518.1;37.8986;0.341333
20220721200128862_HFN-R2_met.fits;7.62795;26503.4;21.7059;0.341333
20220721200151390_HFN-R2_met.fits;7.75921;26510.7;19.3312;0.170667
20220721200058142_HFN-R2_snap.fits;7.92177;26452.1;5.87667;0
20220721200216990_HFN-R2_met.fits;6.99912;26513.7;24.9653;0.170667
20220721200158217_HFN-R2_snap.fits;7.04573;26488.8;7.48788;0
20220721200258292_HFN-R2_snap.fits;6.85239;26525.4;7.40387;0
20220721200421577_HFN-R2_met.fits;6.43109;26512.2;27.9401;0.512
20220721200358366_HFN-R2_snap.fits;7.85907;26466.8;7.08052;0
20220721200504756_HFN-R2_met.fits;7.77335;26510.7;22.8759;1.19467
20220721200555444_HFN-R2_met.fits;9.32922;26518.1;24.8881;0.170667
20220721200458441_HFN-R2_snap.fits;6.57462;26538.6;7.37813;0
20220721200558345_HFN-R2_met.fits;7.06136;26502;18.1647;0.170667
20220721200651081_HFN-R2_met.fits;6.06642;26503.4;25.1318;0.170667
20220721200558516_HFN-R2_snap.fits;6.17797;26474.1;5.03741;0
20220721200734089_HFN-R2_met.fits;7.55312;26496.1;17.2425;0.170667
20220721200658590_HFN-R2_snap.fits;6.67741;26455.1;5.77256;0
20220721200758665_HFN-R2_snap.fits;8.03841;26465.3;6.97538;0
20220721200858740_HFN-R2_snap.fits;7.69368;26471.2;7.38494;0
20220721201025609_HFN-R2_met.fits;5.93838;26509.3;17.5957;0.170667
20220721201049673_HFN-R2_met.fits;8.15625;26502;29.4755;0.170667
20220721200958814_HFN-R2_snap.fits;8.18916;26491.7;12.6746;0
20220721201153502_HFN-R2_met.fits;7.81372;26499;39.3053;0.512
20220721201058889_HFN-R2_snap.fits;5.75211;26482.9;8.36298;0
20220721201214665_HFN-R2_met.fits;8.43536;26515.1;28.1044;0.170667
20220721201253236_HFN-R2_met.fits;8.96588;26503.4;165.322;0.341333
20220721201158964_HFN-R2_snap.fits;6.11496;26496.1;7.8095;0
20220721201309108_HFN-R2_met.fits;7.65831;26512.2;30.7951;0.341333
20220721201259038_HFN-R2_snap.fits;7.7558;26459.5;7.58695;0
20220721201427956_HFN-R2_met.fits;8.13882;26512.2;24.1802;0.341333
20220721201359113_HFN-R2_snap.fits;7.50646;26497.6;6.38563;0
20220721201459188_HFN-R2_snap.fits;9.33101;26481.4;7.48597;0
20220721201603188_HFN-R2_met.fits;8.2088;26494.6;29.8546;3.24267
20220721201653876_HFN-R2_met.fits;6.84646;26502;14.2288;0.170667
20220721201559262_HFN-R2_snap.fits;7.09637;26459.5;6.61948;0
20220721201659337_HFN-R2_snap.fits;7.36043;26510.7;4.6608;0
20220721201801118_HFN-R2_met.fits;6.83756;26512.2;17.5405;0.170667
20220721201759412_HFN-R2_snap.fits;7.72955;26453.6;8.39661;0
20220721201859486_HFN-R2_snap.fits;8.36307;26482.9;7.46425;0
20220721202027380_HFN-R2_met.fits;7.52763;26500.5;21.0085;0.170667
20220721202048201_HFN-R2_met.fits;8.40786;26469.7;29.6934;0.341333
20220721201959561_HFN-R2_snap.fits;8.58124;26522.5;6.05226;0
20220721202137694_HFN-R2_met.fits;6.85767;26504.9;14.7399;0.170667
20220721202139742_HFN-R2_met.fits;8.28301;26500.5;24.2326;0.341333
20220721202059636_HFN-R2_snap.fits;6.84345;26507.8;6.77482;0
20220721202246644_HFN-R2_met.fits;8.56098;26500.5;30.4343;0.341333
20220721202159710_HFN-R2_snap.fits;6.81523;26458;7.05664;0
20220721202332382_HFN-R2_met.fits;6.74634;26506.3;31.8175;1.70667
20220721202259785_HFN-R2_snap.fits;8.41227;26522.5;7.77298;0
20220721202441502_HFN-R2_met.fits;5.98732;26487.3;13.0957;0.170667
20220721202359860_HFN-R2_snap.fits;7.34717;26452.1;6.15082;0
20220721202534750_HFN-R2_met.fits;8.15619;26497.6;21.3301;0.341333
20220721202554718_HFN-R2_met.fits;7.96942;26525.4;24.7076;0.170667
20220721202459934_HFN-R2_snap.fits;7.52583;26493.2;7.09403;0
20220721202621684_HFN-R2_met.fits;6.79511;26509.3;28.7068;0.170667
20220721202600009_HFN-R2_snap.fits;8.5522;26506.3;5.83774;0
20220721202700084_HFN-R2_snap.fits;7.29331;26504.9;7.37147;0
20220721202800158_HFN-R2_snap.fits;7.28505;26459.5;7.01053;0
20220721202900233_HFN-R2_snap.fits;8.08473;26513.7;5.19681;0
20220721203003892_HFN-R2_met.fits;8.07229;26513.7;17.6864;0.341333
20220721203031881_HFN-R2_met.fits;7.2178;26502;15.4853;0.170667
20220721203044681_HFN-R2_met.fits;7.01676;26500.5;27.2159;0.170667
20220721203000308_HFN-R2_snap.fits;5.61633;26545.9;6.74545;0
20220721203107038_HFN-R2_met.fits;7.86375;26510.7;39.6035;0.341333
20220721203100382_HFN-R2_snap.fits;10.9596;26463.9;14.3967;0
20220721203200457_HFN-R2_snap.fits;7.06877;26477.1;6.7203;0
20220721203309577_HFN-R2_met.fits;7.70544;26503.4;23.4074;0.170667
20220721203352585_HFN-R2_met.fits;7.20165;26490.2;16.0869;0.170667
20220721203300532_HFN-R2_snap.fits;6.8855;26493.2;6.43534;0
20220721203436276_HFN-R2_met.fits;6.11038;26512.2;12.9121;0.170667
20220721203440372_HFN-R2_met.fits;9.26666;26502;32.9955;0.170667
20220721203400606_HFN-R2_snap.fits;7.51636;26450.7;6.29461;0
20220721203500681_HFN-R2_snap.fits;7.29923;26493.2;6.57137;0
20220721203614580_HFN-R2_met.fits;8.53083;26513.7;104.821;0.341333
20220721203623454_HFN-R2_met.fits;6.92018;26504.9;15.8273;0.512
20220721203600756_HFN-R2_snap.fits;7.16138;26452.1;6.71682;0
20220721203709705_HFN-R2_met.fits;7.89006;26497.6;40.7465;0.341333
20220721203700830_HFN-R2_snap.fits;7.06773;26478.5;6.74974;0
20220721203800905_HFN-R2_snap.fits;11.5455;26525.4;17.4898;0
20220721203917193_HFN-R2_met.fits;6.67992;26507.8;17.5101;0.170667
20220721203900980_HFN-R2_snap.fits;6.89638;26455.1;9.15157;0
20220721204045086_HFN-R2_met.fits;7.27187;26503.4;17.3341;0.170667
20220721204001054_HFN-R2_snap.fits;8.48252;26506.3;8.14153;0
20220721204059764_HFN-R2_met.fits;7.28199;26507.8;33.9987;0.512
20220721204101129_HFN-R2_snap.fits;6.86186;26502;5.73801;0
20220721204203081_HFN-R2_met.fits;6.49716;26510.7;18.6043;0.170667
20220721204223561_HFN-R2_met.fits;7.05879;26510.7;23.7359;0.341333
20220721204201204_HFN-R2_snap.fits;6.84326;26450.7;5.98427;0
20220721204302814_HFN-R2_met.fits;7.5653;26499;16.5527;0.170667
20220721204308617_HFN-R2_met.fits;6.43753;26528.3;14.5835;0.170667
20220721204301278_HFN-R2_snap.fits;7.32931;26502;5.75876;0
20220721204417737_HFN-R2_met.fits;7.40417;26497.6;14.9391;0.170667
20220721204438729_HFN-R2_met.fits;8.44339;26516.6;21.9683;0.170667
20220721204401353_HFN-R2_snap.fits;7.0295;26541.5;7.74032;0
20220721204535220_HFN-R2_met.fits;6.5157;26509.3;31.8951;0.170667
20220721204501428_HFN-R2_snap.fits;7.02969;26466.8;6.19967;0
20220721204647241_HFN-R2_met.fits;7.92981;26499;19.8554;0.170667
20220721204601502_HFN-R2_snap.fits;8.12028;26494.6;5.95131;0
20220721204719326_HFN-R2_met.fits;7.14074;26504.9;17.0093;0.170667
20220721204757726_HFN-R2_met.fits;6.32896;26509.3;16.0162;0.170667
20220721204701577_HFN-R2_snap.fits;10.037;26469.7;10.2063;0
20220721204801652_HFN-R2_snap.fits;8.33399;26462.4;6.32923;0
20220721204918964_HFN-R2_met.fits;6.4916;26500.5;22.1505;0.170667
20220721204901726_HFN-R2_snap.fits;7.91239;26518.1;7.11734;0
20220721205006921_HFN-R2_met.fits;6.52519;26507.8;14.0456;0.170667
20220721205001801_HFN-R2_snap.fits;6.1984;26472.7;5.55076;0
20220721205134473_HFN-R2_met.fits;7.62362;26499;51.4468;0.341333
20220721205153758_HFN-R2_met.fits;6.98101;26512.2;20.2401;0.170667
20220721205101876_HFN-R2_snap.fits;7.90113;26522.5;6.21885;0
20220721205204510_HFN-R2_met.fits;5.96111;26521;15.2758;0.341333
20220721205251444_HFN-R2_met.fits;7.76528;26504.9;95.2676;0.341333
20220721205201950_HFN-R2_snap.fits;8.22641;26500.5;5.83062;0
20220721205301172_HFN-R2_met.fits;8.29093;26507.8;39.7895;0.170667
20220721205327796_HFN-R2_met.fits;7.44199;26515.1;23.0056;0.341333
20220721205335988_HFN-R2_met.fits;7.32521;26537.1;49.3979;1.70667
20220721205348446_HFN-R2_met.fits;6.81951;26504.9;53.1454;0.341333
20220721205302025_HFN-R2_snap.fits;7.24276;26497.6;6.04434;0
20220721205402100_HFN-R2_snap.fits;6.61563;26490.2;5.89927;0
20220721205502174_HFN-R2_snap.fits;6.1605;26507.8;4.46814;0
20220721205602249_HFN-R2_snap.fits;7.08592;26523.9;6.32842;0
20220721205711881_HFN-R2_met.fits;7.10984;26493.2;32.8257;0.170667
20220721205739529_HFN-R2_met.fits;7.17369;26510.7;15.6795;0.341333
20220721205744478_HFN-R2_met.fits;9.77239;26506.3;23.2761;0.170667
20220721205702324_HFN-R2_snap.fits;7.94666;26502;6.02007;0
20220721205805300_HFN-R2_met.fits;7.18692;26497.6;121.357;0.512
20220721205812126_HFN-R2_met.fits;6.60425;26488.8;22.7648;0.341333
20220721205802398_HFN-R2_snap.fits;8.00502;26521;7.22678;0
20220721205902473_HFN-R2_snap.fits;6.30707;26540;6.14626;0
