# file name; noise; peak f.; mag.; duration
20220721225923721_HFN-R2_met.fits;5.41336;26458;15.3189;1.024
20220721225937204_HFN-R2_met.fits;6.10712;26525.4;22.3865;0.170667
20220721230032158_HFN-R2_met.fits;5.39189;26469.7;23.1508;0.170667
20220721230046665_HFN-R2_met.fits;4.63774;26499;13.7218;0.512
20220721230058953_HFN-R2_met.fits;5.78248;26478.5;23.7523;0.170667
20220721230101001_HFN-R2_met.fits;5.49878;26493.2;16.1605;0.170667
20220721230106121_HFN-R2_met.fits;5.61579;26494.6;15.5568;0.341333
20220721230011508_HFN-R2_snap.fits;5.12597;26484.4;5.23396;0
20220721230111582_HFN-R2_snap.fits;5.71361;26487.3;4.00172;0
20220721230302686_HFN-R2_met.fits;5.99754;26487.3;21.1805;0.341333
20220721230211657_HFN-R2_snap.fits;6.57463;26521;5.21709;0
20220721230322996_HFN-R2_met.fits;6.12178;26506.3;20.6764;0.170667
20220721230327262_HFN-R2_met.fits;4.8048;26477.1;16.2032;0.170667
20220721230347572_HFN-R2_met.fits;5.59585;26475.6;15.2288;0.170667
20220721230311732_HFN-R2_snap.fits;5.13579;26491.7;4.62982;0
20220721230433310_HFN-R2_met.fits;5.6388;26523.9;23.3466;0.341333
20220721230437577_HFN-R2_met.fits;6.25618;26509.3;20.0894;0.170667
20220721230441844_HFN-R2_met.fits;4.49335;26474.1;23.4193;0.170667
20220721230503006_HFN-R2_met.fits;4.58196;26507.8;9.32407;0.170667
20220721230411806_HFN-R2_snap.fits;4.87182;26481.4;4.95713;0
20220721230509662_HFN-R2_met.fits;5.32848;26490.2;10.878;0.170667
20220721230529460_HFN-R2_met.fits;5.22108;26506.3;16.368;0.170667
20220721230532702_HFN-R2_met.fits;5.805;26480;12.5309;0.170667
20220721230511881_HFN-R2_snap.fits;5.56121;26543;5.47801;0
20220721230625268_HFN-R2_met.fits;5.53885;26496.1;12.001;0.170667
20220721230628852_HFN-R2_met.fits;6.11613;26487.3;21.2535;0.170667
20220721230653257_HFN-R2_met.fits;5.46106;26512.2;13.2574;0.170667
20220721230611956_HFN-R2_snap.fits;7.07873;26497.6;4.82062;0
20220721230755209_HFN-R2_met.fits;5.25212;26474.1;14.7949;0.170667
20220721230712030_HFN-R2_snap.fits;6.14899;26515.1;4.96441;0
20220721230835486_HFN-R2_met.fits;6.02514;26491.7;12.164;0.170667
20220721230838729_HFN-R2_met.fits;5.57809;26510.7;40.3132;0.341333
20220721230841118_HFN-R2_met.fits;5.47989;26490.2;15.7512;0.341333
20220721230904841_HFN-R2_met.fits;4.75808;26491.7;12.1819;0.170667
20220721230812105_HFN-R2_snap.fits;5.48862;26502;3.94515;0
20220721230915764_HFN-R2_met.fits;5.84351;26513.7;19.4787;0.170667
20220721230954846_HFN-R2_met.fits;6.0795;26485.8;13.9543;0.341333
20220721230912180_HFN-R2_snap.fits;5.66531;26488.8;5.54968;0
20220721231033758_HFN-R2_met.fits;5.84342;26499;54.7882;1.19467
20220721231040756_HFN-R2_met.fits;4.96617;26491.7;11.852;0.170667
20220721231106868_HFN-R2_met.fits;5.52316;26522.5;12.316;0.170667
20220721231012254_HFN-R2_snap.fits;6.17851;26468.3;3.91896;0
20220721231126494_HFN-R2_met.fits;5.01654;26502;11.7479;0.170667
20220721231129737_HFN-R2_met.fits;5.78539;26510.7;12.2443;0.170667
20220721231112329_HFN-R2_snap.fits;5.54026;26500.5;5.30589;0
20220721231214452_HFN-R2_met.fits;5.4582;26513.7;14.6487;0.341333
20220721231225545_HFN-R2_met.fits;5.00939;26488.8;13.3448;0.341333
20220721231258654_HFN-R2_met.fits;6.84076;26506.3;27.8566;0.341333
20220721231212404_HFN-R2_snap.fits;5.05299;26532.7;4.44159;0
20220721231330569_HFN-R2_met.fits;7.04288;26512.2;23.0701;1.36533
20220721231359241_HFN-R2_met.fits;6.13753;26510.7;16.5891;1.024
20220721231312478_HFN-R2_snap.fits;6.10129;26535.6;4.42791;0
20220721231413406_HFN-R2_met.fits;4.84332;26516.6;19.7802;0.170667
20220721231429449_HFN-R2_met.fits;5.40762;26502;53.1362;0.341333
20220721231442590_HFN-R2_met.fits;5.53189;26478.5;16.973;0.170667
20220721231412553_HFN-R2_snap.fits;6.08033;26462.4;5.50805;0
20220721231515870_HFN-R2_met.fits;5.75001;26475.6;26.6835;0.170667
20220721231536180_HFN-R2_met.fits;5.41718;26500.5;30.7445;0.341333
20220721231550004_HFN-R2_met.fits;6.08918;26493.2;31.6737;0.512
20220721231512628_HFN-R2_snap.fits;5.12002;26455.1;4.35715;0
20220721231622430_HFN-R2_met.fits;5.98298;26488.8;15.3946;0.341333
20220721231651444_HFN-R2_met.fits;5.14472;26504.9;10.3491;0.341333
20220721231612702_HFN-R2_snap.fits;5.28853;26466.8;4.17877;0
20220721231715678_HFN-R2_met.fits;5.99752;26512.2;24.5282;0.341333
20220721231731038_HFN-R2_met.fits;5.12217;26488.8;14.9471;0.341333
20220721231712777_HFN-R2_snap.fits;5.17917;26463.9;5.62423;0
20220721231817972_HFN-R2_met.fits;5.44241;26487.3;12.5819;0.341333
20220721231840500_HFN-R2_met.fits;5.10863;26518.1;15.7462;0.341333
20220721231859444_HFN-R2_met.fits;5.17079;26471.2;22.9111;0.170667
20220721231910025_HFN-R2_met.fits;5.7346;26502;19.1022;0.170667
20220721231812852_HFN-R2_snap.fits;5.30583;26474.1;5.67583;0
20220721231913950_HFN-R2_met.fits;5.48753;26493.2;22.1653;0.512
20220721231925556_HFN-R2_met.fits;4.60099;26481.4;9.7543;0.170667
20220721231951668_HFN-R2_met.fits;5.10939;26477.1;16.6749;0.170667
20220721231954228_HFN-R2_met.fits;5.58638;26507.8;21.2348;0.341333
20220721231912926_HFN-R2_snap.fits;5.24017;26544.4;6.26355;0
20220721232011636_HFN-R2_met.fits;5.90709;26482.9;14.5804;0.341333
20220721232013001_HFN-R2_snap.fits;5.4218;26547.4;5.22211;0
20220721232140553_HFN-R2_met.fits;5.80135;26510.7;15.7198;0.170667
20220721232113076_HFN-R2_snap.fits;6.36255;26465.3;3.89663;0
20220721232250185_HFN-R2_met.fits;6.38262;26463.9;37.6893;0.341333
20220721232213150_HFN-R2_snap.fits;6.17281;26510.7;5.31153;0
20220721232321076_HFN-R2_met.fits;6.08716;26475.6;13.0273;0.170667
20220721232340190_HFN-R2_met.fits;4.85571;26474.1;11.3772;0.170667
20220721232353161_HFN-R2_met.fits;5.91228;26496.1;12.4904;0.170667
20220721232313225_HFN-R2_snap.fits;5.37009;26499;4.83137;0
20220721232420809_HFN-R2_met.fits;5.76003;26480;18.2688;0.170667
20220721232428148_HFN-R2_met.fits;5.58884;26485.8;25.1257;0.512
20220721232452041_HFN-R2_met.fits;5.19006;26477.1;18.4474;0.170667
20220721232413300_HFN-R2_snap.fits;6.84226;26465.3;5.68784;0
20220721232530270_HFN-R2_met.fits;5.50398;26484.4;25.295;0.170667
20220721232532830_HFN-R2_met.fits;5.25243;26481.4;23.134;0.341333
20220721232539657_HFN-R2_met.fits;6.06106;26510.7;28.0651;0.341333
20220721232545972_HFN-R2_met.fits;5.80404;26522.5;12.1268;0.170667
20220721232513374_HFN-R2_snap.fits;5.52762;26477.1;5.58013;0
20220721232635294_HFN-R2_met.fits;5.06696;26460.9;55.0674;0.341333
20220721232640585_HFN-R2_met.fits;5.88096;26480;13.8143;0.170667
20220721232706014_HFN-R2_met.fits;5.81718;26503.4;16.9902;0.170667
20220721232613449_HFN-R2_snap.fits;5.56807;26450.7;4.66273;0
20220721232743732_HFN-R2_met.fits;5.55069;26485.8;18.6849;0.170667
20220721232757897_HFN-R2_met.fits;5.38986;26502;22.7606;0.170667
20220721232713524_HFN-R2_snap.fits;6.13401;26477.1;5.06105;0
20220721232821790_HFN-R2_met.fits;5.83696;26481.4;15.2467;0.853333
20220721232830836_HFN-R2_met.fits;4.79897;26487.3;11.3689;0.170667
20220721232839540_HFN-R2_met.fits;5.75518;26526.9;25.0827;0.170667
20220721232852852_HFN-R2_met.fits;4.63265;26488.8;23.9596;0.170667
20220721232909236_HFN-R2_met.fits;5.0126;26481.4;11.6836;0.170667
20220721232813598_HFN-R2_snap.fits;5.72483;26480;7.20564;0
20220721232927838_HFN-R2_met.fits;4.8794;26493.2;13.7285;1.87733
20220721233009481_HFN-R2_met.fits;5.68203;26484.4;12.3941;0.170667
20220721232913673_HFN-R2_snap.fits;5.82298;26450.7;4.06676;0
20220721233019721_HFN-R2_met.fits;5.14761;26482.9;19.8198;0.341333
20220721233041396_HFN-R2_met.fits;5.91285;26507.8;22.0132;0.170667
20220721233055220_HFN-R2_met.fits;4.70417;26502;24.368;1.19467
20220721233103582_HFN-R2_met.fits;6.60807;26496.1;18.0876;0.341333
20220721233013748_HFN-R2_snap.fits;5.05473;26529.8;4.43247;0
20220721233129524_HFN-R2_met.fits;6.5781;26513.7;17.9047;2.048
20220721233134302_HFN-R2_met.fits;5.34189;26504.9;11.0771;0.341333
20220721233113822_HFN-R2_snap.fits;6.43165;26502;5.04743;0
20220721233234889_HFN-R2_met.fits;6.20844;26503.4;13.4269;0.512
20220721233248201_HFN-R2_met.fits;6.54494;26500.5;13.5431;0.170667
20220721233213897_HFN-R2_snap.fits;5.52399;26540;5.12016;0
20220721233311924_HFN-R2_met.fits;5.74652;26481.4;27.2103;0.170667
20220721233350494_HFN-R2_met.fits;5.52633;26515.1;11.5775;0.170667
20220721233355102_HFN-R2_met.fits;5.59767;26453.6;22.6202;0.170667
20220721233313972_HFN-R2_snap.fits;5.21704;26540;4.69221;0
20220721233423433_HFN-R2_met.fits;4.98687;26496.1;11.1979;0.170667
20220721233430260_HFN-R2_met.fits;5.33601;26500.5;20.942;0.341333
20220721233445961_HFN-R2_met.fits;5.19093;26497.6;10.8609;0.341333
20220721233458078_HFN-R2_met.fits;6.01986;26478.5;55.0262;0.341333
20220721233501321_HFN-R2_met.fits;5.42176;26506.3;15.911;0.170667
20220721233414046_HFN-R2_snap.fits;6.46875;26458;5.49138;0
20220721233523337_HFN-R2_met.fits;6.44339;26482.9;13.1678;0.512
20220721233544158_HFN-R2_met.fits;5.44459;26494.6;20.9338;0.170667
20220721233514121_HFN-R2_snap.fits;5.08592;26516.6;3.75474;0
20220721233613172_HFN-R2_met.fits;5.68427;26522.5;16.0041;0.341333
20220721233702836_HFN-R2_met.fits;5.06684;26499;10.329;0.170667
20220721233614196_HFN-R2_snap.fits;5.3835;26480;3.87387;0
20220721233722974_HFN-R2_met.fits;6.41124;26502;19.0569;0.512
20220721233714270_HFN-R2_snap.fits;6.13656;26460.9;5.44359;0
20220721233818270_HFN-R2_met.fits;5.09754;26472.7;17.4577;0.341333
20220721233905716_HFN-R2_met.fits;4.27031;26497.6;15.0497;0.170667
20220721233814345_HFN-R2_snap.fits;5.65297;26519.5;3.9603;0
20220721233932510_HFN-R2_met.fits;5.28763;26503.4;32.6288;0.341333
20220721233944798_HFN-R2_met.fits;5.89447;26490.2;30.616;0.341333
20220721233914420_HFN-R2_snap.fits;6.3559;26452.1;5.16919;0
20220721234016713_HFN-R2_met.fits;6.10626;26503.4;21.028;0.170667
20220721234025246_HFN-R2_met.fits;5.11567;26513.7;23.685;0.341333
20220721234032244_HFN-R2_met.fits;5.50029;26475.6;13.5765;0.170667
20220721234053236_HFN-R2_met.fits;5.70999;26519.5;34.8084;1.36533
20220721234014494_HFN-R2_snap.fits;5.02676;26480;4.25539;0
20220721234126004_HFN-R2_met.fits;6.01752;26466.8;36.369;0.341333
20220721234114569_HFN-R2_snap.fits;6.57993;26503.4;4.65927;0
20220721234253044_HFN-R2_met.fits;5.41262;26478.5;29.6139;0.341333
20220721234307550_HFN-R2_met.fits;4.73688;26487.3;11.5529;0.170667
20220721234214644_HFN-R2_snap.fits;5.36192;26523.9;8.55927;0
20220721234327006_HFN-R2_met.fits;6.08447;26509.3;16.4825;0.341333
20220721234351241_HFN-R2_met.fits;5.89753;26478.5;32.3802;0.341333
20220721234314718_HFN-R2_snap.fits;5.52651;26537.1;4.25448;0
20220721234448244_HFN-R2_met.fits;5.81719;26493.2;23.0669;0.170667
20220721234414793_HFN-R2_snap.fits;5.9249;26484.4;5.67053;0
20220721234543198_HFN-R2_met.fits;5.48821;26507.8;11.322;0.170667
20220721234558558_HFN-R2_met.fits;5.75482;26485.8;16.2944;0.341333
20220721234514868_HFN-R2_snap.fits;5.05878;26512.2;5.83554;0
20220721234649758_HFN-R2_met.fits;5.74918;26496.1;12.85;0.170667
20220721234704606_HFN-R2_met.fits;5.6229;26484.4;12.7634;0.170667
20220721234706654_HFN-R2_met.fits;5.4106;26509.3;18.8779;0.170667
20220721234614942_HFN-R2_snap.fits;6.31978;26519.5;3.94218;0
20220721234724916_HFN-R2_met.fits;5.6184;26540;15.922;0.341333
20220721234753929_HFN-R2_met.fits;5.60693;26491.7;76.1132;0.512
20220721234756660_HFN-R2_met.fits;6.32394;26484.4;43.8752;0.341333
20220721234715017_HFN-R2_snap.fits;6.17885;26545.9;5.14954;0
20220721234846324_HFN-R2_met.fits;5.6112;26523.9;13.6232;0.170667
20220721234857588_HFN-R2_met.fits;4.46015;26482.9;12.7945;0.341333
20220721234815092_HFN-R2_snap.fits;5.25593;26455.1;6.45618;0
20220721234919774_HFN-R2_met.fits;4.95055;26474.1;12.9132;0.341333
20220721234915166_HFN-R2_snap.fits;4.91824;26472.7;5.21235;0
20220721235033844_HFN-R2_met.fits;5.65869;26507.8;11.7995;0.512
20220721235046644_HFN-R2_met.fits;4.88839;26485.8;10.6152;0.341333
20220721235015241_HFN-R2_snap.fits;6.05921;26547.4;4.75971;0
20220721235127433_HFN-R2_met.fits;5.58172;26471.2;25.9829;0.170667
20220721235134601_HFN-R2_met.fits;6.06405;26510.7;12.6738;0.170667
20220721235153886_HFN-R2_met.fits;5.44119;26472.7;23.7073;2.21867
20220721235115316_HFN-R2_snap.fits;6.45177;26529.8;4.61024;0
20220721235250718_HFN-R2_met.fits;6.72337;26477.1;17.4706;0.170667
20220721235312393_HFN-R2_met.fits;6.76011;26488.8;14.6015;0.170667
20220721235215390_HFN-R2_snap.fits;5.55639;26494.6;5.5165;0
20220721235321780_HFN-R2_met.fits;5.6;26488.8;60.0684;0.341333
20220721235315465_HFN-R2_snap.fits;5.13721;26474.1;4.4405;0
20220721235420318_HFN-R2_met.fits;5.28505;26504.9;13.6978;0.170667
20220721235427828_HFN-R2_met.fits;5.69926;26515.1;29.9998;1.70667
20220721235445406_HFN-R2_met.fits;6.34607;26503.4;45.3632;0.341333
20220721235449161_HFN-R2_met.fits;5.65584;26521;59.4861;0.512
20220721235506910_HFN-R2_met.fits;5.78766;26474.1;20.1191;0.341333
20220721235415540_HFN-R2_snap.fits;5.92862;26545.9;6.43258;0
20220721235515273_HFN-R2_met.fits;5.65501;26475.6;13.7291;0.170667
20220721235520905_HFN-R2_met.fits;6.18377;26496.1;26.567;0.341333
20220721235524660_HFN-R2_met.fits;5.6964;26513.7;15.1736;0.341333
20220721235529780_HFN-R2_met.fits;5.30811;26482.9;107.069;0.341333
20220721235535412_HFN-R2_met.fits;5.91282;26509.3;12.141;0.341333
20220721235547017_HFN-R2_met.fits;6.55557;26513.7;25.4528;0.341333
20220721235553673_HFN-R2_met.fits;6.60694;26506.3;18.3866;0.170667
20220721235608521_HFN-R2_met.fits;6.35318;26509.3;21.5289;0.341333
20220721235611252_HFN-R2_met.fits;5.26174;26502;20.635;0.170667
20220721235515614_HFN-R2_snap.fits;4.96733;26485.8;11.1185;0
20220721235615177_HFN-R2_met.fits;5.20873;26485.8;11.1185;0.170667
20220721235632926_HFN-R2_met.fits;5.5554;26500.5;33.9381;0.512
20220721235646921_HFN-R2_met.fits;6.0551;26534.2;22.9909;0.512
20220721235615689_HFN-R2_snap.fits;5.25218;26478.5;5.10421;0
20220721235740852_HFN-R2_met.fits;6.71744;26466.8;13.7253;0.170667
20220721235749044_HFN-R2_met.fits;4.28017;26543;14.8017;0.170667
20220721235753481_HFN-R2_met.fits;5.08474;26474.1;11.2786;0.170667
20220721235715764_HFN-R2_snap.fits;5.94825;26469.7;6.06828;0
20220721235814132_HFN-R2_met.fits;4.90064;26499;44.691;0.512
20220721235822153_HFN-R2_met.fits;5.33609;26503.4;27.0422;0.341333
20220721235815838_HFN-R2_snap.fits;5.61426;26488.8;4.84905;0
20220721235915913_HFN-R2_snap.fits;5.47625;26503.4;6.01696;0
