# file name; noise; peak f.; mag.; duration
20220721170032756_HFN-R2_met.fits;6.72462;26528.3;36.8364;0.341333
20220721170044702_HFN-R2_snap.fits;8.36965;26450.7;5.87588;0
20220721170236660_HFN-R2_met.fits;7.83087;26515.1;58.5533;0.341333
20220721170144777_HFN-R2_snap.fits;6.61526;26449.2;7.13171;0
20220721170341513_HFN-R2_met.fits;6.96902;26499;14.9577;0.170667
20220721170244852_HFN-R2_snap.fits;6.35654;26462.4;5.59329;0
20220721170357726_HFN-R2_met.fits;6.27601;26509.3;14.472;0.170667
20220721170344926_HFN-R2_snap.fits;7.64116;26535.6;7.41476;0
20220721170512649_HFN-R2_met.fits;5.90017;26502;12.5173;0.170667
20220721170531764_HFN-R2_met.fits;6.53398;26502;22.9995;0.341333
20220721170445001_HFN-R2_snap.fits;7.73759;26529.8;6.80785;0
20220721170545076_HFN-R2_snap.fits;7.59553;26541.5;6.86795;0
20220721170656926_HFN-R2_met.fits;6.3244;26531.2;13.4481;0.341333
20220721170645150_HFN-R2_snap.fits;5.4089;26471.2;4.66894;0
20220721170746590_HFN-R2_met.fits;8.07034;26526.9;57.8325;0.341333
20220721170759902_HFN-R2_met.fits;7.51538;26534.2;17.4092;0.170667
20220721170804852_HFN-R2_met.fits;7.5405;26506.3;15.4038;0.170667
20220721170826014_HFN-R2_met.fits;6.351;26509.3;48.6723;0.853333
20220721170745225_HFN-R2_snap.fits;6.08096;26544.4;5.47078;0
20220721170845300_HFN-R2_snap.fits;7.05202;26525.4;5.36592;0
20220721171026676_HFN-R2_met.fits;7.95849;26504.9;33.4233;0.170667
20220721170945374_HFN-R2_snap.fits;7.81107;26488.8;5.57162;0
20220721171049033_HFN-R2_met.fits;6.08084;26504.9;32.0322;0.170667
20220721171058078_HFN-R2_met.fits;6.36448;26507.8;16.9355;0.341333
20220721171122142_HFN-R2_met.fits;8.10249;26512.2;32.9604;0.341333
20220721171045449_HFN-R2_snap.fits;6.11377;26515.1;11.1438;0
20220721171155422_HFN-R2_met.fits;6.90838;26503.4;30.6262;0.512
20220721171235188_HFN-R2_met.fits;6.14169;26503.4;22.467;0.170667
20220721171145524_HFN-R2_snap.fits;7.08487;26474.1;5.48913;0
20220721171308980_HFN-R2_met.fits;6.22712;26502;12.8832;0.170667
20220721171324852_HFN-R2_met.fits;7.36803;26509.3;21.8242;0.170667
20220721171245598_HFN-R2_snap.fits;7.94272;26545.9;6.18896;0
20220721171412297_HFN-R2_met.fits;6.31828;26529.8;14.1373;0.170667
20220721171345673_HFN-R2_snap.fits;7.13552;26485.8;6.00863;0
20220721171505886_HFN-R2_met.fits;7.22909;26523.9;23.017;0.341333
20220721171445748_HFN-R2_snap.fits;7.54362;26496.1;5.67359;0
20220721171545822_HFN-R2_snap.fits;7.49489;26455.1;7.63195;0
20220721171645897_HFN-R2_snap.fits;7.46063;26544.4;6.1092;0
20220721171745972_HFN-R2_snap.fits;7.98235;26460.9;5.76855;0
20220721171904137_HFN-R2_met.fits;7.55624;26522.5;67.0649;0.512
20220721171939124_HFN-R2_met.fits;5.65339;26521;17.7077;0.170667
20220721171846046_HFN-R2_snap.fits;6.42111;26452.1;6.77333;0
20220721172028276_HFN-R2_met.fits;7.08862;26504.9;36.6357;0.341333
20220721171946121_HFN-R2_snap.fits;6.69639;26507.8;7.50352;0
20220721172054388_HFN-R2_met.fits;7.16651;26529.8;14.3761;0.170667
20220721172046196_HFN-R2_snap.fits;6.43179;26494.6;7.10944;0
20220721172144905_HFN-R2_met.fits;7.63902;26491.7;18.1214;0.170667
20220721172209140_HFN-R2_met.fits;7.50996;26494.6;15.4224;0.170667
20220721172146270_HFN-R2_snap.fits;6.01839;26528.3;6.09859;0
20220721172318089_HFN-R2_met.fits;6.85744;26500.5;42.0476;0.170667
20220721172246345_HFN-R2_snap.fits;7.16345;26516.6;7.85297;0
20220721172357513_HFN-R2_met.fits;6.9921;26499;14.5083;1.70667
20220721172434718_HFN-R2_met.fits;8.12017;26502;25.5731;0.170667
20220721172346420_HFN-R2_snap.fits;7.34035;26463.9;5.90725;0
20220721172452638_HFN-R2_met.fits;7.83402;26510.7;24.3115;0.341333
20220721172446494_HFN-R2_snap.fits;6.42526;26488.8;5.53039;0
20220721172637940_HFN-R2_met.fits;7.4413;26513.7;69.4511;0.341333
20220721172546569_HFN-R2_snap.fits;5.99855;26462.4;7.03942;0
20220721172712756_HFN-R2_met.fits;6.78548;26523.9;27.6679;0.341333
20220721172646644_HFN-R2_snap.fits;6.37684;26496.1;7.32566;0
20220721172753204_HFN-R2_met.fits;6.90634;26507.8;26.84;0.341333
20220721172746718_HFN-R2_snap.fits;8.18579;26509.3;8.08256;0
20220721172900788_HFN-R2_met.fits;7.42436;26496.1;17.2629;0.170667
20220721172933726_HFN-R2_met.fits;5.97774;26502;15.5028;0.170667
20220721172846793_HFN-R2_snap.fits;9.35349;26482.9;5.6301;0
20220721172946868_HFN-R2_snap.fits;7.496;26465.3;6.08359;0
20220721173046942_HFN-R2_snap.fits;6.94415;26535.6;6.65321;0
20220721173232756_HFN-R2_met.fits;6.50646;26510.7;46.0389;0.512
20220721173147017_HFN-R2_snap.fits;8.09436;26538.6;5.44357;0
20220721173255966_HFN-R2_met.fits;6.42358;26516.6;18.314;0.170667
20220721173301086_HFN-R2_met.fits;6.8762;26497.6;15.786;0.170667
20220721173247092_HFN-R2_snap.fits;7.40417;26540;7.185;0
20220721173347166_HFN-R2_snap.fits;7.7028;26474.1;7.11518;0
20220721173514718_HFN-R2_met.fits;8.26018;26509.3;23.3509;0.170667
20220721173525129_HFN-R2_met.fits;6.41252;26509.3;30.9529;0.341333
20220721173530249_HFN-R2_met.fits;8.34552;26531.2;20.3874;0.341333
20220721173543390_HFN-R2_met.fits;6.45363;26509.3;34.9037;0.170667
20220721173447241_HFN-R2_snap.fits;7.88727;26537.1;6.8378;0
20220721173605406_HFN-R2_met.fits;6.73715;26509.3;17.6278;0.341333
20220721173633737_HFN-R2_met.fits;7.96487;26538.6;16.1048;0.170667
20220721173547316_HFN-R2_snap.fits;6.99793;26538.6;4.81444;0
20220721173647390_HFN-R2_snap.fits;7.34114;26482.9;5.93184;0
20220721173747465_HFN-R2_snap.fits;6.7732;26538.6;5.60638;0
20220721173856414_HFN-R2_met.fits;7.72793;26507.8;76.586;0.341333
20220721173904265_HFN-R2_met.fits;6.82798;26497.6;24.8668;0.341333
20220721173847540_HFN-R2_snap.fits;7.33639;26526.9;5.10065;0
20220721173947614_HFN-R2_snap.fits;5.66431;26468.3;5.17758;0
20220721174047689_HFN-R2_snap.fits;6.93878;26484.4;7.64001;0
20220721174147764_HFN-R2_snap.fits;7.85978;26532.7;7.16782;0
20220721174252788_HFN-R2_met.fits;7.172;26496.1;20.3778;0.341333
20220721174306953_HFN-R2_met.fits;7.81989;26510.7;27.0821;0.341333
20220721174310196_HFN-R2_met.fits;7.32419;26493.2;20.4357;0.853333
20220721174247838_HFN-R2_snap.fits;7.43205;26493.2;5.45468;0
20220721174347913_HFN-R2_snap.fits;7.34987;26469.7;7.62867;0
20220721174544478_HFN-R2_met.fits;8.84293;26518.1;94.0842;0.512
20220721174447988_HFN-R2_snap.fits;7.78451;26490.2;6.74295;0
20220721174600521_HFN-R2_met.fits;8.0924;26535.6;27.3839;0.341333
20220721174641481_HFN-R2_met.fits;5.64364;26499;11.6336;0.170667
20220721174548062_HFN-R2_snap.fits;7.26593;26463.9;7.37586;0
20220721174646089_HFN-R2_met.fits;6.92776;26497.6;16.1141;0.170667
20220721174659230_HFN-R2_met.fits;7.3552;26509.3;37.2745;0.341333
20220721174743604_HFN-R2_met.fits;6.63168;26493.2;15.8813;0.170667
20220721174648137_HFN-R2_snap.fits;7.01598;26507.8;5.22278;0
20220721174821662_HFN-R2_met.fits;6.07622;26504.9;12.5159;0.341333
20220721174748212_HFN-R2_snap.fits;6.86384;26475.6;6.61241;0
20220721174850164_HFN-R2_met.fits;6.97035;26510.7;66.9804;0.341333
20220721174936414_HFN-R2_met.fits;7.37283;26516.6;27.6016;0.170667
20220721174848286_HFN-R2_snap.fits;8.05297;26526.9;6.1277;0
20220721174950580_HFN-R2_met.fits;7.59709;26506.3;17.8763;0.170667
20220721175020617_HFN-R2_met.fits;5.15029;26522.5;12.3592;0.170667
20220721175028809_HFN-R2_met.fits;6.79278;26504.9;14.9277;0.170667
20220721174948361_HFN-R2_snap.fits;6.88561;26452.1;6.29446;0
20220721175048436_HFN-R2_snap.fits;6.79877;26471.2;8.32996;0
20220721175148510_HFN-R2_snap.fits;6.2949;26516.6;6.03536;0
20220721175248585_HFN-R2_snap.fits;6.91204;26499;7.53683;0
20220721175353780_HFN-R2_met.fits;6.3526;26519.5;16.7726;2.048
20220721175409140_HFN-R2_met.fits;7.71178;26499;16.7013;0.170667
20220721175418185_HFN-R2_met.fits;7.00516;26512.2;14.2494;0.170667
20220721175442078_HFN-R2_met.fits;6.61123;26503.4;14.6977;0.170667
20220721175348660_HFN-R2_snap.fits;7.17203;26526.9;7.86927;0
20220721175525598_HFN-R2_met.fits;6.34129;26503.4;16.0752;0.512
20220721175448734_HFN-R2_snap.fits;7.57973;26513.7;7.27378;0
20220721175550686_HFN-R2_met.fits;7.46723;26503.4;107.542;0.512
20220721175548809_HFN-R2_snap.fits;7.24621;26545.9;5.9324;0
20220721175647006_HFN-R2_met.fits;6.708;26519.5;17.2825;0.170667
20220721175648884_HFN-R2_snap.fits;7.23498;26513.7;4.87425;0
20220721175748958_HFN-R2_snap.fits;5.34081;26507.8;7.17592;0
20220721175858249_HFN-R2_met.fits;7.1824;26515.1;16.3473;0.341333
20220721175849033_HFN-R2_snap.fits;7.3761;26518.1;6.89226;0
20220721175949108_HFN-R2_snap.fits;7.01354;26453.6;7.88098;0
