# file name; noise; peak f.; mag.; duration
20220721010033097_HFN-R2_snap.fits;10.0448;26521;7.76841;0
20220721010204574_HFN-R2_met.fits;9.05528;26460.9;29.5886;0.512
20220721010220617_HFN-R2_met.fits;10.6272;26471.2;51.1718;0.170667
20220721010133172_HFN-R2_snap.fits;10.1971;26490.2;7.80923;0
20220721010238366_HFN-R2_met.fits;9.62886;26485.8;139.103;0.341333
20220721010233246_HFN-R2_snap.fits;10.2547;26459.5;7.62164;0
20220721010334174_HFN-R2_met.fits;7.72868;26487.3;26.0447;0.170667
20220721010339465_HFN-R2_met.fits;9.54971;26458;39.4725;0.341333
20220721010333321_HFN-R2_snap.fits;8.46469;26513.7;8.29185;0
20220721010507870_HFN-R2_met.fits;9.65977;26491.7;33.9508;0.341333
20220721010515892_HFN-R2_met.fits;10.5026;26481.4;37.0313;0.341333
20220721010433396_HFN-R2_snap.fits;9.69775;26449.2;7.57097;0
20220721010543881_HFN-R2_met.fits;10.2084;26484.4;37.5562;0.341333
20220721010533470_HFN-R2_snap.fits;8.96984;26547.4;7.88423;0
20220721010644468_HFN-R2_met.fits;9.86881;26471.2;41.8041;0.341333
20220721010656926_HFN-R2_met.fits;9.01286;26487.3;19.5462;0.170667
20220721010718089_HFN-R2_met.fits;9.60715;26484.4;40.2289;0.170667
20220721010633545_HFN-R2_snap.fits;7.33732;26480;7.5628;0
20220721010814921_HFN-R2_met.fits;9.17594;26528.3;26.8796;0.170667
20220721010733620_HFN-R2_snap.fits;9.55966;26493.2;6.61433;0
20220721010833694_HFN-R2_snap.fits;10.4101;26469.7;8.99391;0
20220721011020020_HFN-R2_met.fits;10.6016;26481.4;21.2137;0.170667
20220721011023945_HFN-R2_met.fits;10.7978;26465.3;29.4936;0.512
20220721010933769_HFN-R2_snap.fits;11.3561;26468.3;7.64556;0
20220721011044425_HFN-R2_met.fits;8.99785;26502;38.0771;0.170667
20220721011051252_HFN-R2_met.fits;10.2652;26452.1;39.172;0.170667
20220721011033844_HFN-R2_snap.fits;9.83414;26482.9;8.65167;0
20220721011228532_HFN-R2_met.fits;10.3475;26452.1;77.0428;0.341333
20220721011133918_HFN-R2_snap.fits;9.75426;26526.9;9.8135;0
20220721011307614_HFN-R2_met.fits;9.35618;26449.2;23.3794;0.170667
20220721011233993_HFN-R2_snap.fits;10.204;26491.7;11.1201;0
20220721011403934_HFN-R2_met.fits;9.91698;26488.8;20.8788;0.512
20220721011415710_HFN-R2_met.fits;9.81811;26493.2;32.2041;0.341333
20220721011334068_HFN-R2_snap.fits;8.77813;26493.2;7.60295;0
20220721011437044_HFN-R2_met.fits;8.45275;26500.5;24.1528;0.341333
20220721011525001_HFN-R2_met.fits;9.50452;26507.8;24.5711;0.170667
20220721011434142_HFN-R2_snap.fits;10.0505;26513.7;7.46738;0
20220721011534046_HFN-R2_met.fits;10.4739;26510.7;43.3208;0.341333
20220721011540361_HFN-R2_met.fits;10.7919;26474.1;25.182;0.170667
20220721011534217_HFN-R2_snap.fits;9.88272;26541.5;9.09919;0
20220721011634121_HFN-R2_met.fits;9.53256;26459.5;21.4272;0.341333
20220721011644361_HFN-R2_met.fits;8.00542;26482.9;16.369;0.170667
20220721011729076_HFN-R2_met.fits;9.02966;26455.1;51.8493;0.170667
20220721011634292_HFN-R2_snap.fits;9.24159;26532.7;8.82632;0
20220721011734366_HFN-R2_snap.fits;8.97279;26485.8;9.66276;0
20220721011924617_HFN-R2_met.fits;9.31654;26484.4;24.1822;0.170667
20220721011834441_HFN-R2_snap.fits;9.39983;26469.7;9.02167;0
20220721011934516_HFN-R2_snap.fits;10.055;26515.1;8.34098;0
20220721012105481_HFN-R2_met.fits;9.62924;26449.2;25.3106;0.170667
20220721012034590_HFN-R2_snap.fits;8.92326;26532.7;8.97403;0
20220721012134665_HFN-R2_snap.fits;8.87365;26472.7;10.4417;0
20220721012237812_HFN-R2_met.fits;9.08048;26544.4;20.8248;0.170667
20220721012246345_HFN-R2_met.fits;9.06223;26510.7;27.4775;0.170667
20220721012234740_HFN-R2_snap.fits;10.7921;26469.7;8.48073;0
20220721012354441_HFN-R2_met.fits;8.37011;26484.4;20.3158;0.170667
20220721012400414_HFN-R2_met.fits;8.24225;26475.6;16.4861;0.170667
20220721012334814_HFN-R2_snap.fits;10.3398;26485.8;9.06505;0
20220721012446324_HFN-R2_met.fits;9.93714;26474.1;20.9584;0.170667
20220721012524894_HFN-R2_met.fits;9.62279;26493.2;70.0033;1.87733
20220721012434889_HFN-R2_snap.fits;9.18498;26474.1;7.6027;0
20220721012534964_HFN-R2_snap.fits;10.674;26484.4;11.5402;0
20220721012658932_HFN-R2_met.fits;10.0001;26478.5;22.3746;0.170667
20220721012715145_HFN-R2_met.fits;9.32804;26496.1;41.8615;1.19467
20220721012725556_HFN-R2_met.fits;8.64259;26491.7;21.0541;0.512
20220721012731017_HFN-R2_met.fits;9.13644;26466.8;21.4337;0.170667
20220721012635038_HFN-R2_snap.fits;10.268;26496.1;7.99277;0
20220721012814878_HFN-R2_met.fits;9.99657;26484.4;21.082;0.170667
20220721012735113_HFN-R2_snap.fits;10.421;26487.3;7.79922;0
20220721012835188_HFN-R2_snap.fits;9.80674;26547.4;8.57633;0
20220721013001204_HFN-R2_met.fits;8.51118;26449.2;43.0623;0.170667
20220721012935262_HFN-R2_snap.fits;8.81891;26468.3;13.5701;0
20220721013053257_HFN-R2_met.fits;9.5206;26502;39.1814;0.170667
20220721013115102_HFN-R2_met.fits;10.8716;26481.4;32.2407;0.170667
20220721013035337_HFN-R2_snap.fits;9.02612;26481.4;9.68454;0
20220721013138825_HFN-R2_met.fits;9.96123;26482.9;20.2907;0.170667
20220721013154356_HFN-R2_met.fits;9.53873;26450.7;21.0408;0.170667
20220721013135412_HFN-R2_snap.fits;8.76946;26452.1;11.9875;0
20220721013259380_HFN-R2_met.fits;7.91772;26521;17.3049;0.170667
20220721013235486_HFN-R2_snap.fits;10.03;26512.2;8.63493;0
20220721013335561_HFN-R2_snap.fits;9.40981;26453.6;8.21304;0
20220721013435636_HFN-R2_snap.fits;9.10242;26500.5;9.35961;0
20220721013606942_HFN-R2_met.fits;9.49038;26510.7;27.571;0.170667
20220721013535710_HFN-R2_snap.fits;10.112;26509.3;8.01845;0
20220721013710772_HFN-R2_met.fits;9.73381;26474.1;21.9213;0.170667
20220721013635785_HFN-R2_snap.fits;10.5826;26488.8;9.21054;0
20220721013751561_HFN-R2_met.fits;11.0491;26466.8;35.9782;0.170667
20220721013814601_HFN-R2_met.fits;7.9392;26466.8;16.3682;0.170667
20220721013735860_HFN-R2_snap.fits;8.38996;26449.2;8.76039;0
20220721013851636_HFN-R2_met.fits;9.68455;26472.7;97.3652;0.512
20220721013858804_HFN-R2_met.fits;9.70226;26453.6;35.4311;0.170667
20220721013835934_HFN-R2_snap.fits;12.1606;26485.8;10.3857;0
20220721013943348_HFN-R2_met.fits;8.05426;26478.5;24.6317;0.341333
20220721013936009_HFN-R2_snap.fits;9.42055;26510.7;7.80759;0
20220721014036084_HFN-R2_snap.fits;9.28142;26449.2;9.18409;0
20220721014159710_HFN-R2_met.fits;8.52057;26449.2;44.0334;0.341333
20220721014136158_HFN-R2_snap.fits;9.29163;26481.4;8.27698;0
20220721014320094_HFN-R2_met.fits;9.7794;26469.7;44.2433;0.341333
20220721014325726_HFN-R2_met.fits;8.16277;26456.5;49.6524;0.341333
20220721014236233_HFN-R2_snap.fits;8.43426;26481.4;7.90339;0
20220721014351838_HFN-R2_met.fits;10.2939;26449.2;29.4171;0.170667
20220721014414708_HFN-R2_met.fits;10.3742;26484.4;39.033;0.341333
20220721014427849_HFN-R2_met.fits;8.31967;26468.3;25.1124;0.170667
20220721014336308_HFN-R2_snap.fits;9.54959;26513.7;8.26327;0
20220721014436553_HFN-R2_met.fits;10.0429;26458;25.5748;0.170667
20220721014513417_HFN-R2_met.fits;9.73607;26504.9;41.2511;0.341333
20220721014436382_HFN-R2_snap.fits;9.26853;26535.6;5.61172;0
20220721014627145_HFN-R2_met.fits;9.59447;26472.7;44.8726;0.341333
20220721014536457_HFN-R2_snap.fits;8.41918;26545.9;9.15458;0
20220721014648478_HFN-R2_met.fits;10.5308;26496.1;27.8215;0.341333
20220721014658377_HFN-R2_met.fits;9.14732;26499;65.8175;0.341333
20220721014712884_HFN-R2_met.fits;10.6529;26475.6;40.783;0.170667
20220721014636532_HFN-R2_snap.fits;9.09361;26507.8;9.10377;0
20220721014826441_HFN-R2_met.fits;9.16111;26463.9;29.823;0.170667
20220721014736606_HFN-R2_snap.fits;10.3426;26491.7;10.0684;0
20220721014929588_HFN-R2_met.fits;9.81496;26496.1;59.1249;0.341333
20220721014836681_HFN-R2_snap.fits;8.24816;26493.2;5.46865;0
20220721014936756_HFN-R2_met.fits;8.97641;26493.2;36.7071;0.170667
20220721014936756_HFN-R2_snap.fits;7.07745;26472.7;6.91794;0
20220721015043316_HFN-R2_met.fits;10.1622;26500.5;44.2684;0.512
20220721015046388_HFN-R2_met.fits;9.43;26452.1;20.4325;0.170667
20220721015115401_HFN-R2_met.fits;8.61204;26478.5;18.7411;0.170667
20220721015036830_HFN-R2_snap.fits;10.6216;26469.7;9.69794;0
20220721015213598_HFN-R2_met.fits;8.26366;26452.1;18.297;0.170667
20220721015222302_HFN-R2_met.fits;9.30505;26471.2;34.8895;0.341333
20220721015136905_HFN-R2_snap.fits;8.23479;26455.1;7.9631;0
20220721015253534_HFN-R2_met.fits;8.17661;26485.8;64.0976;0.170667
20220721015310260_HFN-R2_met.fits;9.89018;26463.9;27.5552;0.170667
20220721015325790_HFN-R2_met.fits;9.76162;26522.5;91.9605;0.512
20220721015332446_HFN-R2_met.fits;10.4148;26485.8;24.1859;0.341333
20220721015236980_HFN-R2_snap.fits;9.4945;26484.4;5.34226;0
20220721015337054_HFN-R2_snap.fits;9.21391;26493.2;11.175;0
20220721015442590_HFN-R2_met.fits;10.5405;26493.2;38.1274;0.341333
20220721015437129_HFN-R2_snap.fits;10.4875;26519.5;8.68956;0
20220721015620041_HFN-R2_met.fits;11.0693;26462.4;34.2054;0.341333
20220721015537204_HFN-R2_snap.fits;9.391;26502;7.41475;0
20220721015710217_HFN-R2_met.fits;9.00169;26474.1;22.3069;0.341333
20220721015637278_HFN-R2_snap.fits;10.0306;26503.4;7.77871;0
20220721015744862_HFN-R2_met.fits;10.299;26522.5;30.4059;0.341333
20220721015748617_HFN-R2_met.fits;9.80729;26510.7;37.9042;0.341333
20220721015737353_HFN-R2_snap.fits;9.85687;26537.1;8.2239;0
20220721015843572_HFN-R2_met.fits;7.69111;26460.9;16.0444;0.170667
20220721015837428_HFN-R2_snap.fits;10.5606;26488.8;10.1229;0
20220721015937502_HFN-R2_snap.fits;8.41055;26518.1;6.66245;0
