# file name; noise; peak f.; mag.; duration
20220721210034633_HFN-R2_met.fits;6.36759;26512.2;13.8984;0.341333
20220721210002548_HFN-R2_snap.fits;7.19646;26513.7;5.86329;0
20220721210100404_HFN-R2_met.fits;7.40113;26515.1;16.9928;0.341333
20220721210102622_HFN-R2_snap.fits;6.52103;26450.7;5.71643;0
20220721210245364_HFN-R2_met.fits;7.45497;26496.1;17.9323;0.341333
20220721210202697_HFN-R2_snap.fits;8.10793;26458;5.11235;0
20220721210302772_HFN-R2_snap.fits;6.67364;26466.8;5.52388;0
20220721210426057_HFN-R2_met.fits;6.98227;26504.9;64.3461;0.341333
20220721210402846_HFN-R2_snap.fits;8.58653;26531.2;4.92718;0
20220721210513844_HFN-R2_met.fits;7.3663;26484.4;19.9734;0.341333
20220721210520500_HFN-R2_met.fits;7.1916;26497.6;27.9189;0.341333
20220721210523401_HFN-R2_met.fits;7.1379;26515.1;20.964;0.170667
20220721210546612_HFN-R2_met.fits;6.44182;26502;53.4295;0.341333
20220721210502921_HFN-R2_snap.fits;8.18477;26504.9;6.19459;0
20220721210602996_HFN-R2_snap.fits;7.11106;26460.9;5.90801;0
20220721210703070_HFN-R2_snap.fits;7.20331;26521;6.99217;0
20220721210803145_HFN-R2_snap.fits;6.87922;26521;6.38359;0
20220721210901172_HFN-R2_met.fits;6.59806;26503.4;61.5058;0.341333
20220721210920969_HFN-R2_met.fits;6.81127;26509.3;28.7565;0.512
20220721210903220_HFN-R2_snap.fits;7.42942;26484.4;6.01618;0
20220721211053129_HFN-R2_met.fits;6.39501;26513.7;29.2729;0.341333
20220721211003294_HFN-R2_snap.fits;6.78849;26481.4;6.23875;0
20220721211123678_HFN-R2_met.fits;8.27186;26516.6;29.8293;0.512
20220721211103369_HFN-R2_snap.fits;7.0363;26531.2;8.33316;0
20220721211254132_HFN-R2_met.fits;7.66473;26500.5;19.5695;1.024
20220721211203444_HFN-R2_snap.fits;7.01024;26500.5;6.82555;0
20220721211311369_HFN-R2_met.fits;7.72547;26509.3;53.5362;0.853333
20220721211328094_HFN-R2_met.fits;7.98804;26503.4;16.269;2.21867
20220721211350110_HFN-R2_met.fits;7.93387;26494.6;22.9012;0.170667
20220721211303518_HFN-R2_snap.fits;6.11169;26466.8;7.13909;0
20220721211411956_HFN-R2_met.fits;8.66603;26502;18.1248;0.170667
20220721211403593_HFN-R2_snap.fits;7.00626;26496.1;6.64135;0
20220721211503668_HFN-R2_snap.fits;7.60571;26537.1;7.18807;0
20220721211630708_HFN-R2_met.fits;6.64048;26502;52.242;0.341333
20220721211603742_HFN-R2_snap.fits;7.19358;26496.1;6.03863;0
20220721211708766_HFN-R2_met.fits;7.14166;26497.6;52.3012;0.341333
20220721211720542_HFN-R2_met.fits;6.55541;26503.4;16.9302;0.170667
20220721211757748_HFN-R2_met.fits;7.24422;26510.7;15.4858;0.170667
20220721211703817_HFN-R2_snap.fits;6.48597;26529.8;5.53445;0
20220721211809353_HFN-R2_met.fits;7.62908;26510.7;16.1496;0.170667
20220721211828809_HFN-R2_met.fits;6.98937;26504.9;20.7969;0.170667
20220721211847582_HFN-R2_met.fits;7.14782;26507.8;14.3983;0.341333
20220721211803892_HFN-R2_snap.fits;7.80745;26509.3;5.98625;0
20220721211932468_HFN-R2_met.fits;7.68451;26506.3;26.6299;0.170667
20220721211903966_HFN-R2_snap.fits;8.72624;26449.2;5.53337;0
20220721212021790_HFN-R2_met.fits;7.2513;26512.2;29.3168;0.170667
20220721212025545_HFN-R2_met.fits;6.50467;26497.6;25.7083;0.512
20220721212004041_HFN-R2_snap.fits;7.85625;26522.5;6.43746;0
20220721212102580_HFN-R2_met.fits;8.02971;26507.8;16.5327;0.512
20220721212104116_HFN-R2_snap.fits;7.7478;26516.6;6.95346;0
20220721212208798_HFN-R2_met.fits;7.55618;26512.2;23.7561;0.341333
20220721212227060_HFN-R2_met.fits;6.96473;26504.9;14.6114;0.341333
20220721212246174_HFN-R2_met.fits;7.10923;26499;265.313;1.024
20220721212204190_HFN-R2_snap.fits;7.33055;26504.9;4.96134;0
20220721212304265_HFN-R2_snap.fits;8.88722;26537.1;6.17582;0
20220721212447177_HFN-R2_met.fits;7.69671;26480;17.384;0.170667
20220721212404340_HFN-R2_snap.fits;7.12212;26488.8;7.21863;0
20220721212512436_HFN-R2_met.fits;6.81254;26497.6;20.2787;0.170667
20220721212541961_HFN-R2_met.fits;7.30771;26510.7;25.3757;0.341333
20220721212551860_HFN-R2_met.fits;6.97861;26512.2;20.7522;0.170667
20220721212504414_HFN-R2_snap.fits;8.3844;26519.5;7.21118;0
20220721212635721_HFN-R2_met.fits;6.88192;26499;74.3922;0.682667
20220721212653300_HFN-R2_met.fits;6.58591;26491.7;33.6003;0.341333
20220721212604489_HFN-R2_snap.fits;8.67274;26469.7;6.13149;0
20220721212706782_HFN-R2_met.fits;9.11215;26507.8;43.2532;0.170667
20220721212757812_HFN-R2_met.fits;7.32281;26491.7;23.364;0.341333
20220721212704564_HFN-R2_snap.fits;7.04322;26466.8;6.55827;0
20220721212803102_HFN-R2_met.fits;7.60524;26506.3;19.9405;0.170667
20220721212832286_HFN-R2_met.fits;6.02448;26494.6;19.7306;0.341333
20220721212840649_HFN-R2_met.fits;7.58198;26522.5;19.5361;1.19467
20220721212856521_HFN-R2_met.fits;6.87999;26529.8;13.9163;0.170667
20220721212804638_HFN-R2_snap.fits;7.90959;26523.9;5.49151;0
20220721212941918_HFN-R2_met.fits;6.0648;26504.9;12.3129;0.170667
20220721212946526_HFN-R2_met.fits;7.22708;26510.7;20.7556;1.36533
20220721212904713_HFN-R2_snap.fits;6.5461;26471.2;6.59271;0
20220721213044382_HFN-R2_met.fits;6.87205;26502;15.2388;0.170667
20220721213054622_HFN-R2_met.fits;8.37178;26510.7;31.3294;0.512
20220721213057694_HFN-R2_met.fits;7.4366;26519.5;65.6841;0.341333
20220721213004788_HFN-R2_snap.fits;5.39048;26449.2;6.05588;0
20220721213145140_HFN-R2_met.fits;7.21714;26513.7;24.2224;0.341333
20220721213104862_HFN-R2_snap.fits;6.39119;26515.1;6.13664;0
20220721213233097_HFN-R2_met.fits;6.73839;26506.3;25.4725;0.512
20220721213204937_HFN-R2_snap.fits;8.17161;26474.1;5.73819;0
20220721213305524_HFN-R2_met.fits;8.08801;26499;33.3054;0.170667
20220721213318665_HFN-R2_met.fits;5.9596;26493.2;14.3183;0.170667
20220721213305012_HFN-R2_snap.fits;6.78191;26523.9;6.46359;0
20220721213411572_HFN-R2_met.fits;6.32402;26482.9;23.9715;0.170667
20220721213431540_HFN-R2_met.fits;6.95305;26491.7;164.362;0.341333
20220721213405086_HFN-R2_snap.fits;7.76609;26500.5;6.13478;0
20220721213508574_HFN-R2_met.fits;7.92688;26490.2;17.1067;0.341333
20220721213530590_HFN-R2_met.fits;8.93804;26503.4;25.2086;0.170667
20220721213557726_HFN-R2_met.fits;7.12812;26496.1;18.1695;0.170667
20220721213505161_HFN-R2_snap.fits;7.77027;26455.1;5.96062;0
20220721213605918_HFN-R2_met.fits;8.03724;26512.2;29.1434;0.341333
20220721213627934_HFN-R2_met.fits;7.32451;26506.3;21.4552;0.341333
20220721213605236_HFN-R2_snap.fits;7.57745;26512.2;6.29226;0
20220721213709065_HFN-R2_met.fits;7.91093;26526.9;27.7152;0.512
20220721213705310_HFN-R2_snap.fits;7.90823;26507.8;4.83576;0
20220721213826718_HFN-R2_met.fits;7.20647;26496.1;19.0555;0.170667
20220721213805385_HFN-R2_snap.fits;16.0094;26496.1;11.9805;0
20220721213933620_HFN-R2_met.fits;6.05665;26497.6;17.0606;0.170667
20220721213959220_HFN-R2_met.fits;8.01348;26502;18.6656;0.170667
20220721213905460_HFN-R2_snap.fits;7.13393;26485.8;5.44624;0
20220721214005364_HFN-R2_met.fits;8.51819;26493.2;19.2948;0.341333
20220721214024820_HFN-R2_met.fits;6.86924;26482.9;17.2548;0.341333
20220721214033182_HFN-R2_met.fits;8.44493;26516.6;41.5419;0.341333
20220721214005534_HFN-R2_snap.fits;8.11319;26545.9;7.22965;0
20220721214105609_HFN-R2_snap.fits;7.48891;26521;6.23127;0
20220721214211316_HFN-R2_met.fits;6.34285;26513.7;18.8587;0.170667
20220721214226676_HFN-R2_met.fits;6.99031;26491.7;18.6847;0.170667
20220721214258078_HFN-R2_met.fits;6.62113;26516.6;54.4156;0.341333
20220721214205684_HFN-R2_snap.fits;7.10743;26528.3;6.18011;0
20220721214337161_HFN-R2_met.fits;8.52292;26507.8;27.7467;0.341333
20220721214305758_HFN-R2_snap.fits;7.02064;26507.8;5.87773;0
20220721214435700_HFN-R2_met.fits;8.55911;26499;33.2907;0.341333
20220721214438942_HFN-R2_met.fits;6.60952;26509.3;15.1802;0.170667
20220721214405833_HFN-R2_snap.fits;5.62581;26522.5;7.94212;0
20220721214519390_HFN-R2_met.fits;7.98154;26510.7;20.2003;0.512
20220721214531849_HFN-R2_met.fits;7.67099;26519.5;100.041;0.341333
20220721214551134_HFN-R2_met.fits;7.73236;26472.7;24.2698;0.682667
20220721214505908_HFN-R2_snap.fits;7.94606;26466.8;6.68453;0
20220721214616052_HFN-R2_met.fits;6.36321;26497.6;17.1894;0.170667
20220721214654281_HFN-R2_met.fits;6.10567;26500.5;19.4856;0.170667
20220721214605982_HFN-R2_snap.fits;7.74643;26510.7;4.75923;0
20220721214731486_HFN-R2_met.fits;7.905;26515.1;18.1796;0.170667
20220721214743262_HFN-R2_met.fits;6.90166;26534.2;15.2875;0.170667
20220721214755550_HFN-R2_met.fits;7.18352;26500.5;26.3747;0.170667
20220721214706057_HFN-R2_snap.fits;6.50496;26450.7;5.35972;0
20220721214806132_HFN-R2_snap.fits;7.84315;26474.1;6.55253;0
20220721214922932_HFN-R2_met.fits;7.20038;26510.7;22.229;0.682667
20220721214935390_HFN-R2_met.fits;6.59586;26499;31.2294;0.341333
20220721214957577_HFN-R2_met.fits;8.53647;26496.1;38.6316;0.170667
20220721214906206_HFN-R2_snap.fits;5.94217;26458;5.33731;0
20220721215029492_HFN-R2_met.fits;6.62728;26484.4;18.7599;0.341333
20220721215040244_HFN-R2_met.fits;6.97488;26512.2;19.7248;0.512
20220721215006281_HFN-R2_snap.fits;6.87352;26513.7;7.76675;0
20220721215136734_HFN-R2_met.fits;6.48734;26493.2;18.8984;0.170667
20220721215106356_HFN-R2_snap.fits;6.83893;26494.6;6.9671;0
20220721215207796_HFN-R2_met.fits;7.14842;26475.6;51.1277;2.21867
20220721215218036_HFN-R2_met.fits;7.289;26484.4;20.2313;0.170667
20220721215226569_HFN-R2_met.fits;8.42027;26540;22.2668;1.19467
20220721215247732_HFN-R2_met.fits;6.95212;26526.9;26.6868;0.170667
20220721215206430_HFN-R2_snap.fits;7.76172;26482.9;5.61636;0
20220721215311113_HFN-R2_met.fits;7.05696;26458;25.1776;0.170667
20220721215329716_HFN-R2_met.fits;6.55828;26512.2;36.1685;0.512
20220721215306505_HFN-R2_snap.fits;6.54378;26458;6.9986;0
20220721215412894_HFN-R2_met.fits;7.40093;26506.3;44.6446;0.341333
20220721215418014_HFN-R2_met.fits;7.52741;26509.3;19.4746;0.170667
20220721215420574_HFN-R2_met.fits;7.97998;26507.8;106.957;0.341333
20220721215444638_HFN-R2_met.fits;6.51383;26503.4;20.9858;0.341333
20220721215449076_HFN-R2_met.fits;6.87457;26516.6;41.9991;0.341333
20220721215458633_HFN-R2_met.fits;6.34653;26491.7;26.766;0.170667
20220721215406580_HFN-R2_snap.fits;7.73023;26543;7.62278;0
20220721215546761_HFN-R2_met.fits;6.71511;26503.4;18.8957;0.341333
20220721215506654_HFN-R2_snap.fits;6.25267;26459.5;4.99423;0
20220721215606729_HFN-R2_snap.fits;6.57714;26455.1;6.46929;0
20220721215712265_HFN-R2_met.fits;7.16751;26516.6;27.4015;0.170667
20220721215719945_HFN-R2_met.fits;6.98011;26506.3;47.9865;0.682667
20220721215727454_HFN-R2_met.fits;7.97256;26503.4;25.3462;0.341333
20220721215706804_HFN-R2_snap.fits;6.44302;26502;8.09204;0
20220721215806878_HFN-R2_snap.fits;6.78186;26474.1;5.40383;0
20220721215906953_HFN-R2_snap.fits;8.34573;26480;7.08879;0
