#timestamp,LO_Frequency,Hit,StdDev 
1658426415.1,286047002.3,N
1658426435.9,286047002.4,N
1658426455.7,286047002.6,N
1658426475.6,286047001.6,N
1658426495.4,286047002.0,N
1658426515.2,286047001.5,N
1658426535.1,286047002.5,N
1658426536.0,286047002.5,N
1658426555.8,286047000.1,N
1658426575.6,286046999.8,N
1658426595.5,286047002.2,N
1658426615.3,286047004.4,N
1658426635.2,286047003.4,N
1658426655.9,286047001.3,N
1658426675.7,286047001.7,N
1658426695.6,286047000.2,N
1658426715.4,286047002.3,N
1658426735.2,286047002.4,N
1658426755.1,286047002.0,N
1658426756.0,286047002.0,N
1658426775.8,286047002.2,N
1658426795.7,286047002.8,N
1658426815.5,286046998.1,N
1658426835.3,286047000.8,N
1658426855.2,286047001.3,N
1658426875.0,286047003.2,N
1658426875.9,286047003.2,N
1658426895.8,286047005.1,Y
1658426915.6,286047002.4,P
1658426935.4,286047000.0,N
1658426955.3,286047000.2,N
1658426975.1,286047000.7,N
1658426995.8,286047001.1,N
1658427015.7,286047001.4,N
1658427035.5,286047001.7,N
1658427055.4,286047002.3,N
1658427075.2,286046999.7,N
1658427095.0,286047002.8,Y
1658427095.9,286047002.8,P
1658427115.8,286047000.1,N
1658427135.6,286047000.4,N
1658427155.4,286047000.8,N
1658427175.3,286046998.8,N
1658427195.1,286046998.5,N
1658427215.9,286047000.5,N
1658427235.7,286047002.7,N
1658427255.5,286046999.7,N
1658427275.4,286047000.1,N
1658427295.2,286047002.7,N
1658427315.0,286046999.8,N
1658427315.9,286046999.8,N
1658427335.8,286047000.9,N
1658427355.6,286047000.1,N
1658427375.5,286047004.2,Y
1658427395.3,286047002.1,P
1658427415.1,286047002.2,N
1658427435.9,286047002.3,P
1658427455.7,286047000.1,N
1658427475.6,286047000.1,N
1658427495.4,286047002.3,N
1658427515.2,286047002.6,N
1658427535.1,286047002.4,N
1658427536.0,286047002.4,N
1658427585.8,286047004.2,E
1658427595.8,286047000.2,N
1658427615.6,286046996.5,P
1658427635.4,286046998.3,N
1658427655.3,286046999.1,N
1658427675.1,286046999.1,N
1658427695.8,286046999.4,N
1658427715.7,286046998.1,N
1658427735.5,286046996.5,Y
1658427755.4,286046998.9,P
1658427775.2,286047000.8,P
1658427795.0,286047000.7,N
1658427795.9,286047000.7,N
1658427815.8,286046998.1,N
1658427835.6,286047000.6,N
1658427855.4,286047001.1,N
1658427875.3,286047001.1,N
1658427895.1,286047001.0,N
1658427915.9,286047001.2,N
1658427935.7,286047000.8,N
1658427955.5,286046999.4,N
1658427975.4,286046996.6,Y
1658427995.2,286047001.1,P
1658428015.1,286046998.6,P
1658428016.0,286046998.6,N
1658428035.8,286046998.1,N
1658428055.6,286047001.0,N
1658428075.5,286047001.9,N
1658428095.3,286046998.3,N
1658428115.1,286047000.6,N
1658428135.9,286047002.3,N
1658428155.7,286047001.5,N
1658428175.6,286047001.4,N
1658428195.4,286047001.9,N
1658428215.2,286047000.0,N
1658428235.1,286047000.6,N
1658428236.0,286047000.6,N
1658428255.8,286047004.2,Y
1658428275.7,286047002.4,P
1658428295.5,286047002.3,N
1658428315.3,286047011.9,P
1658428335.2,286047001.0,N
1658428355.0,286047002.4,N
1658428355.9,286047002.4,N
1658428375.8,286047004.4,N
1658428395.6,286047001.4,N
1658428415.4,286047000.0,N
1658428435.3,286046998.5,N
1658428455.1,286047000.7,N
1658428475.8,286047000.8,N
1658428495.7,286046998.7,N
1658428515.5,286047002.7,N
1658428535.4,286047000.2,N
1658428555.2,286047001.0,N
1658428575.0,286047000.5,N
1658428575.9,286047000.5,N
1658428595.8,286047001.7,N
1658428615.6,286047002.0,N
1658428635.4,286047002.8,N
1658428655.3,286047001.9,N
1658428675.1,286047002.5,N
1658428695.9,286047001.8,N
1658428715.7,286047001.4,N
1658428735.5,286047003.6,N
1658428755.4,286047004.2,N
1658428775.2,286047004.0,N
1658428795.0,286047004.8,N
1658428796.0,286047004.8,N
1658428815.8,286047005.1,N
1658428835.6,286047003.9,N
1658428855.5,286047003.8,N
1658428875.3,286047003.1,N
1658428895.1,286047003.0,N
1658428915.9,286047004.0,N
1658428935.7,286047005.2,N
1658428955.6,286047006.2,Y
1658428975.4,286047003.7,P
1658428995.2,286047001.6,N
1658429015.1,286047011.9,P
1658429016.0,286047001.8,N
1658429035.8,286047001.5,N
1658429055.6,286047006.0,N
1658429075.5,286047005.1,N
1658429095.3,286047005.2,N
1658429115.2,286047006.4,N
1658429135.9,286047004.3,N
1658429155.7,286047003.6,N
1658429175.6,286047002.9,N
1658429195.4,286047003.2,N
1658429215.2,286047004.2,N
1658429235.1,286047002.7,N
1658429236.0,286047002.7,N
1658429255.8,286047001.3,N
1658429275.7,286047004.2,N
1658429295.5,286047003.0,N
1658429315.3,286047004.0,N
1658429335.2,286047003.5,N
1658429355.0,286047001.5,N
1658429355.9,286047001.5,N
1658429375.7,286047003.2,N
1658429395.6,286047004.1,N
1658429415.4,286047002.8,N
1658429435.3,286047000.4,N
1658429455.1,286046999.8,N
1658429456.0,286046999.8,N
1658429475.8,286047000.1,N
1658429495.7,286047002.2,N
1658429515.5,286046999.9,N
1658429535.3,286046998.8,N
1658429555.2,286046998.4,N
1658429575.0,286047002.8,N
1658429575.9,286047002.8,N
1658429595.8,286047002.3,N
1658429615.6,286046999.9,N
1658429635.4,286047003.4,N
1658429655.3,286047003.3,N
1658429675.1,286047005.9,Y
1658429695.9,286047001.4,P
1658429715.7,286047001.4,P
1658429735.5,286047005.4,P
1658429755.4,286047005.8,Y
1658429775.2,286047002.7,P
1658429795.0,286047001.9,P
1658429795.9,286047001.9,P
1658429815.8,286047002.3,Y
1658429835.6,286046998.5,P
1658429855.5,286046998.4,N
1658429875.3,286046998.6,N
1658429895.1,286046999.1,N
1658429915.9,286047001.1,N
1658429935.7,286047000.2,N
1658429985.6,286046997.9,E
1658429995.5,286046999.0,N
