# file name; noise; peak f.; mag.; duration
20220721065938398_HFN-R2_met.fits;7.04621;26507.8;18.4932;0.341333
20220721070014409_HFN-R2_met.fits;7.04102;26516.6;75.1582;0.512
20220721070024649_HFN-R2_met.fits;7.24824;26506.3;17.2044;0.682667
20220721070038302_HFN-R2_met.fits;6.37293;26496.1;17.5444;1.70667
20220721070049396_HFN-R2_met.fits;7.03953;26493.2;17.5997;2.73067
20220721070124894_HFN-R2_met.fits;6.37621;26512.2;17.2458;0.170667
20220721070135134_HFN-R2_met.fits;6.20891;26478.5;16.1233;0.341333
20220721070150153_HFN-R2_met.fits;6.75461;26506.3;16.42;0.341333
20220721070059977_HFN-R2_snap.fits;6.11477;26531.2;6.61638;0
20220721070237428_HFN-R2_met.fits;6.71279;26523.9;14.0197;0.170667
20220721070246814_HFN-R2_met.fits;7.78671;26502;69.6564;0.512
20220721070200052_HFN-R2_snap.fits;6.41079;26485.8;5.4174;0
20220721070257737_HFN-R2_met.fits;5.92682;26490.2;13.0815;0.341333
20220721070306441_HFN-R2_met.fits;6.03966;26513.7;35.0919;0.341333
20220721070320094_HFN-R2_met.fits;7.01427;26509.3;15.536;0.170667
20220721070353886_HFN-R2_met.fits;5.53816;26510.7;14.2373;0.170667
20220721070300126_HFN-R2_snap.fits;6.4867;26504.9;6.20835;0
20220721070404980_HFN-R2_met.fits;6.08981;26502;14.9053;0.170667
20220721070416756_HFN-R2_met.fits;5.99325;26493.2;14.1765;0.170667
20220721070429214_HFN-R2_met.fits;6.30715;26521;18.0665;0.170667
20220721070446281_HFN-R2_met.fits;5.90502;26482.9;24.8766;0.341333
20220721070400201_HFN-R2_snap.fits;6.75848;26456.5;5.6175;0
20220721070500105_HFN-R2_met.fits;6.9044;26507.8;36.2266;0.341333
20220721070500276_HFN-R2_snap.fits;7.42459;26449.2;5.02869;0
20220721070634313_HFN-R2_met.fits;6.53047;26522.5;14.4431;0.170667
20220721070649844_HFN-R2_met.fits;6.98478;26499;22.9435;0.341333
20220721070600350_HFN-R2_snap.fits;6.51709;26509.3;5.03086;0
20220721070707593_HFN-R2_met.fits;5.32075;26516.6;15.0677;0.170667
20220721070721588_HFN-R2_met.fits;5.91971;26515.1;22.3332;0.341333
20220721070737630_HFN-R2_met.fits;5.5739;26507.8;12.3388;0.170667
20220721070754014_HFN-R2_met.fits;6.00755;26493.2;16.6305;0.341333
20220721070700425_HFN-R2_snap.fits;5.39586;26493.2;6.19973;0
20220721070809374_HFN-R2_met.fits;5.93837;26510.7;15.7719;0.512
20220721070814324_HFN-R2_met.fits;7.61126;26494.6;20.0257;0.512
20220721070823369_HFN-R2_met.fits;6.37355;26510.7;19.2218;0.170667
20220721070829513_HFN-R2_met.fits;5.88928;26500.5;17.7335;0.170667
20220721070800500_HFN-R2_snap.fits;6.87893;26547.4;7.12314;0
20220721070955870_HFN-R2_met.fits;5.82638;26497.6;12.507;0.170667
20220721070900574_HFN-R2_snap.fits;5.50505;26469.7;6.06465;0
20220721071003038_HFN-R2_met.fits;5.37016;26493.2;21.7085;1.024
20220721071024542_HFN-R2_met.fits;6.2824;26509.3;23.8069;1.70667
20220721071034782_HFN-R2_met.fits;7.02874;26493.2;23.9409;0.682667
20220721071050484_HFN-R2_met.fits;6.64696;26490.2;22.5043;0.341333
20220721071000649_HFN-R2_snap.fits;7.16592;26504.9;6.32473;0
20220721071100724_HFN-R2_snap.fits;6.19806;26481.4;6.13972;0
20220721071245854_HFN-R2_met.fits;7.16501;26482.9;32.4166;0.170667
20220721071257630_HFN-R2_met.fits;6.66062;26521;22.0592;0.170667
20220721071200798_HFN-R2_snap.fits;7.63297;26480;5.34341;0
20220721071325620_HFN-R2_met.fits;7.23339;26477.1;18.4409;0.341333
20220721071300873_HFN-R2_snap.fits;6.68101;26496.1;5.63843;0
20220721071413748_HFN-R2_met.fits;5.92108;26475.6;66.1717;0.512
20220721071450270_HFN-R2_met.fits;6.41318;26485.8;21.0094;0.341333
20220721071400948_HFN-R2_snap.fits;5.94616;26481.4;4.83546;0
20220721071555636_HFN-R2_met.fits;6.64473;26522.5;28.9479;0.341333
20220721071501022_HFN-R2_snap.fits;5.75668;26531.2;6.13472;0
20220721071615945_HFN-R2_met.fits;6.58998;26485.8;14.2086;0.170667
20220721071647689_HFN-R2_met.fits;7.39747;26494.6;19.4889;0.170667
20220721071601097_HFN-R2_snap.fits;6.82409;26521;5.66274;0
20220721071721822_HFN-R2_met.fits;5.69088;26512.2;27.6316;0.170667
20220721071729673_HFN-R2_met.fits;6.85581;26518.1;18.861;0.341333
20220721071740254_HFN-R2_met.fits;6.1126;26513.7;32.9849;0.512
20220721071701172_HFN-R2_snap.fits;6.09209;26540;5.23809;0
20220721071802100_HFN-R2_met.fits;5.54121;26503.4;28.1217;0.170667
20220721071819849_HFN-R2_met.fits;7.48856;26500.5;17.6689;0.170667
20220721071849545_HFN-R2_met.fits;7.21352;26482.9;28.0453;0.341333
20220721071801246_HFN-R2_snap.fits;6.17492;26526.9;6.38896;0
20220721071902686_HFN-R2_met.fits;5.43672;26509.3;12.8992;0.170667
20220721071916852_HFN-R2_met.fits;5.92979;26497.6;33.7727;0.341333
20220721071945694_HFN-R2_met.fits;6.33873;26503.4;67.2083;1.536
20220721071901321_HFN-R2_snap.fits;6.51692;26453.6;5.23564;0
20220721072001566_HFN-R2_met.fits;7.21611;26509.3;14.9797;0.170667
20220721072044916_HFN-R2_met.fits;6.44745;26477.1;25.6099;0.341333
20220721072001396_HFN-R2_snap.fits;6.52708;26456.5;5.26907;0
20220721072106420_HFN-R2_met.fits;5.3568;26513.7;11.1791;0.341333
20220721072125534_HFN-R2_met.fits;6.87303;26521;36.1343;0.341333
20220721072157278_HFN-R2_met.fits;6.68748;26496.1;14.8854;0.170667
20220721072101470_HFN-R2_snap.fits;7.17741;26484.4;5.45666;0
20220721072214174_HFN-R2_met.fits;6.06497;26484.4;16.428;0.170667
20220721072248478_HFN-R2_met.fits;6.08234;26497.6;20.0011;0.341333
20220721072201545_HFN-R2_snap.fits;6.64267;26465.3;7.49355;0
20220721072310494_HFN-R2_met.fits;6.82642;26521;13.9876;0.512
20220721072358622_HFN-R2_met.fits;6.55459;26516.6;22.9912;0.341333
20220721072301620_HFN-R2_snap.fits;6.29554;26540;6.39193;0
20220721072432926_HFN-R2_met.fits;6.0402;26510.7;24.048;0.170667
20220721072445044_HFN-R2_met.fits;5.59667;26478.5;11.44;0.170667
20220721072401694_HFN-R2_snap.fits;6.88246;26504.9;5.81025;0
20220721072502622_HFN-R2_met.fits;6.16797;26494.6;25.0375;0.170667
20220721072526686_HFN-R2_met.fits;6.64568;26504.9;14.0851;0.170667
20220721072536585_HFN-R2_met.fits;6.20251;26474.1;24.01;0.170667
20220721072540340_HFN-R2_met.fits;6.74196;26500.5;33.0988;0.341333
20220721072556724_HFN-R2_met.fits;7.10463;26506.3;25.7067;0.170667
20220721072501769_HFN-R2_snap.fits;7.30087;26465.3;5.05699;0
20220721072603721_HFN-R2_met.fits;6.48852;26510.7;43.4353;0.341333
20220721072616521_HFN-R2_met.fits;6.41938;26472.7;14.902;0.512
20220721072631028_HFN-R2_met.fits;5.70951;26502;17.8271;0.512
20220721072601844_HFN-R2_snap.fits;7.01577;26515.1;4.8643;0
20220721072728201_HFN-R2_met.fits;6.2598;26512.2;13.3685;0.170667
20220721072701918_HFN-R2_snap.fits;6.44998;26487.3;5.58741;0
20220721072803017_HFN-R2_met.fits;5.85777;26503.4;16.6012;0.170667
20220721072829300_HFN-R2_met.fits;7.24834;26506.3;17.8784;0.170667
20220721072851828_HFN-R2_met.fits;7.08217;26496.1;18.122;0.170667
20220721072801993_HFN-R2_snap.fits;7.7227;26545.9;5.74594;0
20220721072907870_HFN-R2_met.fits;6.13176;26472.7;13.2409;0.170667
20220721072942857_HFN-R2_met.fits;6.9389;26487.3;14.8539;0.853333
20220721072902068_HFN-R2_snap.fits;6.84154;26499;9.79258;0
20220721073009310_HFN-R2_met.fits;5.25794;26499;19.3788;0.341333
20220721073015113_HFN-R2_met.fits;6.55758;26496.1;17.0952;0.170667
20220721073039860_HFN-R2_met.fits;6.5026;26491.7;13.957;0.341333
20220721073054537_HFN-R2_met.fits;8.22132;26497.6;17.4846;0.170667
20220721073002142_HFN-R2_snap.fits;6.69115;26506.3;5.02206;0
20220721073116041_HFN-R2_met.fits;5.59252;26521;14.0163;1.536
20220721073125769_HFN-R2_met.fits;5.35622;26491.7;11.1428;0.341333
20220721073142494_HFN-R2_met.fits;6.86049;26497.6;67.1172;0.512
20220721073102217_HFN-R2_snap.fits;6.8608;26526.9;6.36934;0
20220721073204169_HFN-R2_met.fits;7.04237;26497.6;33.3333;0.341333
20220721073220212_HFN-R2_met.fits;6.00953;26522.5;16.8637;0.170667
20220721073255710_HFN-R2_met.fits;7.432;26499;24.2262;0.341333
20220721073202292_HFN-R2_snap.fits;6.17105;26493.2;4.54077;0
20220721073302366_HFN-R2_snap.fits;6.58516;26504.9;5.8094;0
20220721073409609_HFN-R2_met.fits;6.82169;26507.8;21.5801;0.170667
20220721073427529_HFN-R2_met.fits;5.41397;26491.7;30.3668;0.512
20220721073444766_HFN-R2_met.fits;5.33866;26491.7;42.9704;0.512
20220721073402441_HFN-R2_snap.fits;5.23352;26472.7;6.13026;0
20220721073502345_HFN-R2_met.fits;7.02988;26507.8;15.2171;0.170667
20220721073508318_HFN-R2_met.fits;6.78938;26500.5;14.4524;0.170667
20220721073502516_HFN-R2_snap.fits;5.91972;26522.5;6.84502;0
20220721073612830_HFN-R2_met.fits;6.2286;26474.1;14.029;0.170667
20220721073638260_HFN-R2_met.fits;6.29307;26496.1;16.0211;0.341333
20220721073602590_HFN-R2_snap.fits;6.63647;26496.1;7.2938;0
20220721073718878_HFN-R2_met.fits;7.29121;26474.1;14.6184;0.170667
20220721073702665_HFN-R2_snap.fits;6.41468;26499;5.39766;0
20220721073846430_HFN-R2_met.fits;5.86633;26506.3;13.0899;0.170667
20220721073856158_HFN-R2_met.fits;6.85492;26469.7;33.9649;0.341333
20220721073802740_HFN-R2_snap.fits;6.33783;26481.4;5.93075;0
20220721073938996_HFN-R2_met.fits;6.42944;26519.5;18.3829;0.170667
20220721073947529_HFN-R2_met.fits;5.87947;26491.7;12.1334;0.170667
20220721073957598_HFN-R2_met.fits;5.55935;26500.5;12.6843;0.170667
20220721073902814_HFN-R2_snap.fits;7.08517;26460.9;5.29013;0
20220721074034292_HFN-R2_met.fits;6.85481;26519.5;42.7036;0.170667
20220721074048798_HFN-R2_met.fits;6.32445;26513.7;18.1975;0.341333
20220721074002889_HFN-R2_snap.fits;5.33199;26529.8;7.19636;0
20220721074135390_HFN-R2_met.fits;6.1734;26504.9;24.8464;0.170667
20220721074144606_HFN-R2_met.fits;8.71051;26509.3;70.2119;0.341333
20220721074151945_HFN-R2_met.fits;6.76997;26485.8;21.3763;0.170667
20220721074102964_HFN-R2_snap.fits;7.94759;26500.5;5.78033;0
20220721074242121_HFN-R2_met.fits;7.63476;26496.1;15.5787;0.170667
20220721074248436_HFN-R2_met.fits;5.36038;26503.4;29.3184;0.512
20220721074203038_HFN-R2_snap.fits;6.73209;26526.9;5.92467;0
20220721074331785_HFN-R2_met.fits;5.53907;26494.6;21.1667;0.853333
20220721074359262_HFN-R2_met.fits;6.83344;26493.2;13.9338;0.341333
20220721074303113_HFN-R2_snap.fits;6.87913;26521;6.24555;0
20220721074418036_HFN-R2_met.fits;7.02984;26507.8;14.3302;0.170667
20220721074459337_HFN-R2_met.fits;6.06813;26502;18.7108;0.341333
20220721074403188_HFN-R2_snap.fits;5.29402;26490.2;4.83059;0
20220721074509577_HFN-R2_met.fits;6.35294;26500.5;42.4736;0.512
20220721074526473_HFN-R2_met.fits;5.7282;26496.1;13.6087;0.170667
20220721074530569_HFN-R2_met.fits;6.64415;26516.6;14.4714;0.170667
20220721074535518_HFN-R2_met.fits;6.20327;26504.9;24.131;0.170667
20220721074503262_HFN-R2_snap.fits;5.61112;26462.4;6.75708;0
20220721074606238_HFN-R2_met.fits;6.09069;26484.4;107.691;0.512
20220721074620574_HFN-R2_met.fits;6.95471;26506.3;15.0272;0.170667
20220721074631668_HFN-R2_met.fits;7.19032;26493.2;26.1561;0.341333
20220721074646857_HFN-R2_met.fits;6.20221;26512.2;18.9096;0.170667
20220721074603337_HFN-R2_snap.fits;8.29362;26522.5;6.50078;0
20220721074703412_HFN-R2_snap.fits;6.08778;26521;6.26156;0
20220721074808094_HFN-R2_met.fits;5.07262;26509.3;11.4954;0.170667
20220721074815945_HFN-R2_met.fits;6.67387;26481.4;15.4691;0.170667
20220721074836766_HFN-R2_met.fits;5.77905;26502;12.782;0.170667
20220721074840180_HFN-R2_met.fits;7.00537;26496.1;15.7284;0.682667
20220721074855881_HFN-R2_met.fits;6.10647;26499;17.2574;0.341333
20220721074803486_HFN-R2_snap.fits;6.67363;26513.7;5.69982;0
20220721074928137_HFN-R2_met.fits;5.7737;26500.5;12.3548;0.170667
20220721074947422_HFN-R2_met.fits;6.51747;26487.3;15.08;0.170667
20220721074903561_HFN-R2_snap.fits;6.89442;26466.8;4.71022;0
20220721075055348_HFN-R2_met.fits;7.15848;26497.6;14.7653;0.341333
20220721075003636_HFN-R2_snap.fits;5.42138;26518.1;6.61059;0
20220721075117534_HFN-R2_met.fits;6.14999;26521;14.2066;0.170667
20220721075148254_HFN-R2_met.fits;6.8886;26484.4;39.3897;0.341333
20220721075158836_HFN-R2_met.fits;6.80432;26506.3;16.3681;0.170667
20220721075103710_HFN-R2_snap.fits;7.55196;26506.3;5.96963;0
20220721075202932_HFN-R2_met.fits;6.97835;26477.1;22.9405;0.341333
20220721075214366_HFN-R2_met.fits;6.34122;26512.2;15.024;0.170667
20220721075218974_HFN-R2_met.fits;6.35663;26488.8;14.9662;0.170667
20220721075227849_HFN-R2_met.fits;6.57318;26500.5;15.2423;0.170667
20220721075234505_HFN-R2_met.fits;6.49846;26485.8;29.7543;0.341333
20220721075255326_HFN-R2_met.fits;6.64638;26497.6;19.2748;0.170667
20220721075203785_HFN-R2_snap.fits;6.86316;26544.4;5.417;0
20220721075308468_HFN-R2_met.fits;6.91411;26504.9;25.5186;1.36533
20220721075318878_HFN-R2_met.fits;6.60565;26513.7;22.5659;0.170667
20220721075324340_HFN-R2_met.fits;6.58665;26494.6;77.5793;0.512
20220721075303860_HFN-R2_snap.fits;5.7937;26450.7;7.00356;0
20220721075439092_HFN-R2_met.fits;8.00293;26497.6;17.4755;0.170667
20220721075450868_HFN-R2_met.fits;7.84968;26485.8;26.8683;0.170667
20220721075403934_HFN-R2_snap.fits;6.75123;26496.1;5.82125;0
20220721075530462_HFN-R2_met.fits;6.726;26487.3;17.9404;0.512
20220721075543262_HFN-R2_met.fits;7.2401;26488.8;16.718;0.170667
20220721075554526_HFN-R2_met.fits;6.7733;26484.4;43.2525;0.341333
20220721075504009_HFN-R2_snap.fits;7.11371;26485.8;5.78617;0
20220721075655966_HFN-R2_met.fits;5.83711;26503.4;16.1839;1.536
20220721075604084_HFN-R2_snap.fits;7.22997;26493.2;11.607;0
20220721075702452_HFN-R2_met.fits;6.61726;26531.2;19.3163;0.341333
20220721075708425_HFN-R2_met.fits;7.14734;26499;21.9399;0.170667
20220721075712692_HFN-R2_met.fits;6.46744;26484.4;14.5656;0.170667
20220721075722590_HFN-R2_met.fits;6.55099;26499;17.9427;0.341333
20220721075735561_HFN-R2_met.fits;5.26877;26512.2;24.9905;0.170667
20220721075749385_HFN-R2_met.fits;6.13894;26504.9;30.9339;0.341333
20220721075759796_HFN-R2_met.fits;5.87736;26506.3;17.4794;0.170667
20220721075704158_HFN-R2_snap.fits;6.97022;26460.9;6.02487;0
20220721075810036_HFN-R2_met.fits;6.79954;26504.9;21.0489;0.170667
20220721075816009_HFN-R2_met.fits;6.38872;26497.6;37.2032;0.341333
20220721075823689_HFN-R2_met.fits;6.18143;26496.1;13.9829;0.341333
20220721075842292_HFN-R2_met.fits;6.55679;26507.8;31.2935;0.341333
20220721075854238_HFN-R2_met.fits;5.99294;26506.3;12.3824;0.170667
20220721075804233_HFN-R2_snap.fits;6.64185;26477.1;4.8829;0
20220721075904308_HFN-R2_snap.fits;5.83215;26534.2;4.75474;0
