# file name; noise; peak f.; mag.; duration
20220721185935156_HFN-R2_met.fits;6.81223;26518.1;21.6793;0.170667
20220721190053662_HFN-R2_snap.fits;6.84478;26453.6;6.63926;0
20220721190202270_HFN-R2_met.fits;7.25338;26506.3;14.846;0.170667
20220721190153737_HFN-R2_snap.fits;6.34984;26521;7.2329;0
20220721190308148_HFN-R2_met.fits;8.57085;26497.6;19.4624;0.170667
20220721190253812_HFN-R2_snap.fits;6.87807;26477.1;5.29679;0
20220721190353886_HFN-R2_snap.fits;6.91176;26499;6.43546;0
20220721190510686_HFN-R2_met.fits;6.26302;26504.9;14.0111;0.170667
20220721190453961_HFN-R2_snap.fits;7.24424;26458;5.97816;0
20220721190554036_HFN-R2_snap.fits;7.459;26504.9;6.76135;0
20220721190700937_HFN-R2_met.fits;7.73379;26534.2;17.4038;0.170667
20220721190705545_HFN-R2_met.fits;8.05484;26502;30.6031;0.512
20220721190713737_HFN-R2_met.fits;7.91999;26523.9;45.9545;0.341333
20220721190654110_HFN-R2_snap.fits;6.70982;26478.5;5.34714;0
20220721190814836_HFN-R2_met.fits;7.77885;26507.8;17.8247;0.170667
20220721190848286_HFN-R2_met.fits;9.29677;26506.3;87.8868;0.512
20220721190754185_HFN-R2_snap.fits;6.41831;26544.4;7.68421;0
20220721190904329_HFN-R2_met.fits;8.41604;26503.4;28.3417;0.341333
20220721190933172_HFN-R2_met.fits;7.4345;26509.3;19.2094;0.512
20220721190945118_HFN-R2_met.fits;7.94296;26497.6;24.3438;0.341333
20220721190854260_HFN-R2_snap.fits;6.98205;26453.6;6.80598;0
20220721190954334_HFN-R2_snap.fits;6.66881;26513.7;5.83717;0
20220721191054409_HFN-R2_snap.fits;7.55701;26480;7.73474;0
20220721191154484_HFN-R2_snap.fits;7.64368;26502;6.69974;0
20220721191301385_HFN-R2_met.fits;7.62092;26504.9;26.6835;0.170667
20220721191310772_HFN-R2_met.fits;8.13975;26506.3;40.2851;0.341333
20220721191254558_HFN-R2_snap.fits;7.5538;26535.6;4.81302;0
20220721191409993_HFN-R2_met.fits;7.33788;26512.2;25.2887;0.341333
20220721191426718_HFN-R2_met.fits;7.42254;26519.5;19.4543;0.170667
20220721191354633_HFN-R2_snap.fits;12.1809;26478.5;7.75426;0
20220721191458633_HFN-R2_met.fits;6.30983;26496.1;14.1293;0.341333
20220721191516894_HFN-R2_met.fits;7.52205;26509.3;15.3093;0.170667
20220721191523209_HFN-R2_met.fits;6.80594;26504.9;17.1863;0.170667
20220721191534644_HFN-R2_met.fits;7.89441;26503.4;16.1988;0.512
20220721191539081_HFN-R2_met.fits;7.76453;26478.5;20.1809;0.170667
20220721191454708_HFN-R2_snap.fits;7.74221;26487.3;7.04133;0
20220721191614238_HFN-R2_met.fits;7.26816;26513.7;21.3497;0.170667
20220721191640692_HFN-R2_met.fits;6.94776;26523.9;25.3729;0.341333
20220721191554782_HFN-R2_snap.fits;6.39144;26503.4;4.78802;0
20220721191654857_HFN-R2_snap.fits;7.08876;26468.3;6.04772;0
20220721191754932_HFN-R2_snap.fits;7.59491;26450.7;5.50249;0
20220721191951156_HFN-R2_met.fits;7.89191;26506.3;27.3179;0.170667
20220721191855006_HFN-R2_snap.fits;8.75052;26507.8;7.07516;0
20220721192000884_HFN-R2_met.fits;6.71319;26506.3;14.298;1.536
20220721192031092_HFN-R2_met.fits;6.42258;26504.9;14.0889;0.341333
20220721192042014_HFN-R2_met.fits;7.25156;26510.7;17.456;0.170667
20220721191955081_HFN-R2_snap.fits;6.62699;26509.3;5.73191;0
20220721192127070_HFN-R2_met.fits;6.99653;26525.4;25.0647;0.341333
20220721192144308_HFN-R2_met.fits;8.09566;26496.1;35.456;0.341333
20220721192055156_HFN-R2_snap.fits;7.35717;26541.5;6.87161;0
20220721192246430_HFN-R2_met.fits;7.89017;26503.4;21.4569;0.341333
20220721192155230_HFN-R2_snap.fits;6.6429;26459.5;6.30383;0
20220721192255305_HFN-R2_snap.fits;8.07904;26532.7;6.22997;0
20220721192414153_HFN-R2_met.fits;7.52548;26512.2;20.939;0.341333
20220721192441460_HFN-R2_met.fits;6.57345;26510.7;19.2672;0.341333
20220721192355380_HFN-R2_snap.fits;7.239;26513.7;8.28786;0
20220721192511326_HFN-R2_met.fits;6.73926;26509.3;17.0519;0.170667
20220721192455454_HFN-R2_snap.fits;8.66907;26509.3;8.81109;0
20220721192553481_HFN-R2_met.fits;6.60674;26515.1;24.3754;0.341333
20220721192555529_HFN-R2_snap.fits;8.2836;26502;6.33454;0
20220721192711476_HFN-R2_met.fits;6.33049;26513.7;35.0599;0.341333
20220721192744073_HFN-R2_met.fits;7.83209;26510.7;39.8852;0.341333
20220721192655604_HFN-R2_snap.fits;6.13919;26478.5;4.63101;0
20220721192756190_HFN-R2_met.fits;6.74461;26503.4;27.2194;0.512
20220721192819742_HFN-R2_met.fits;6.61264;26509.3;13.922;0.170667
20220721192755678_HFN-R2_snap.fits;7.13477;26521;7.75516;0
20220721192902750_HFN-R2_met.fits;7.02847;26502;16.4713;0.170667
20220721192855753_HFN-R2_snap.fits;6.6933;26521;5.97664;0
20220721193028766_HFN-R2_met.fits;7.12288;26513.7;15.9306;0.341333
20220721192955828_HFN-R2_snap.fits;7.15194;26456.5;5.69521;0
20220721193105630_HFN-R2_met.fits;6.67184;26493.2;19.6733;0.170667
20220721193142665_HFN-R2_met.fits;7.67997;26503.4;53.8088;0.341333
20220721193150345_HFN-R2_met.fits;7.90111;26504.9;59.196;1.024
20220721193055902_HFN-R2_snap.fits;6.4775;26504.9;5.831;0
20220721193210654_HFN-R2_met.fits;7.10166;26521;18.4189;0.170667
20220721193230964_HFN-R2_met.fits;8.44767;26509.3;40.1707;0.512
20220721193155977_HFN-R2_snap.fits;7.00068;26526.9;6.02963;0
20220721193305950_HFN-R2_met.fits;8.39206;26493.2;108.106;0.853333
20220721193311582_HFN-R2_met.fits;7.53346;26503.4;18.064;0.170667
20220721193256052_HFN-R2_snap.fits;6.51772;26482.9;5.20446;0
20220721193443401_HFN-R2_met.fits;7.56363;26502;20.5225;0.341333
20220721193356126_HFN-R2_snap.fits;5.89051;26497.6;5.49418;0
20220721193518729_HFN-R2_met.fits;7.9488;26504.9;40.1803;0.682667
20220721193534430_HFN-R2_met.fits;6.62144;26513.7;22.3528;0.170667
20220721193456201_HFN-R2_snap.fits;7.94742;26471.2;7.57746;0
20220721193556276_HFN-R2_snap.fits;7.37829;26471.2;7.99708;0
20220721193712222_HFN-R2_met.fits;7.25838;26507.8;15.0086;0.170667
20220721193743625_HFN-R2_met.fits;8.79366;26496.1;57.0459;0.341333
20220721193656350_HFN-R2_snap.fits;8.32169;26544.4;5.38517;0
20220721193831241_HFN-R2_met.fits;7.07942;26460.9;23.6411;0.341333
20220721193756425_HFN-R2_snap.fits;7.09345;26503.4;6.0889;0
20220721193856500_HFN-R2_snap.fits;6.82843;26463.9;6.59968;0
20220721194016713_HFN-R2_met.fits;8.84486;26512.2;51.509;0.341333
20220721193956574_HFN-R2_snap.fits;7.78687;26462.4;7.24815;0
20220721194110644_HFN-R2_met.fits;7.23129;26503.4;19.5598;0.170667
20220721194056649_HFN-R2_snap.fits;7.17883;26545.9;6.20986;0
20220721194233417_HFN-R2_met.fits;7.10209;26523.9;19.1921;0.682667
20220721194245705_HFN-R2_met.fits;6.9425;26507.8;14.319;0.170667
20220721194156724_HFN-R2_snap.fits;8.16024;26513.7;5.75597;0
20220721194257310_HFN-R2_met.fits;8.62715;26512.2;19.1256;0.170667
20220721194323764_HFN-R2_met.fits;6.50281;26487.3;17.4298;0.170667
20220721194331956_HFN-R2_met.fits;8.62024;26513.7;70.8026;0.341333
20220721194256798_HFN-R2_snap.fits;6.44097;26481.4;5.86791;0
20220721194354996_HFN-R2_met.fits;7.20911;26502;15.7725;0.341333
20220721194356873_HFN-R2_snap.fits;7.99874;26453.6;6.8613;0
20220721194516233_HFN-R2_met.fits;6.64282;26507.8;29.4475;0.170667
20220721194456948_HFN-R2_snap.fits;7.23474;26474.1;5.72212;0
20220721194626377_HFN-R2_met.fits;6.62676;26493.2;18.2058;0.170667
20220721194557022_HFN-R2_snap.fits;7.93465;26529.8;6.35635;0
20220721194739593_HFN-R2_met.fits;8.98935;26493.2;22.667;0.170667
20220721194657097_HFN-R2_snap.fits;7.20578;26452.1;6.58793;0
20220721194811508_HFN-R2_met.fits;10.4149;26506.3;31.7671;0.170667
20220721194757172_HFN-R2_snap.fits;6.29115;26545.9;5.92829;0
20220721194915166_HFN-R2_met.fits;7.76593;26503.4;16.8512;0.170667
20220721194857246_HFN-R2_snap.fits;8.21984;26515.1;6.65954;0
20220721194958516_HFN-R2_met.fits;8.46085;26509.3;25.1692;1.19467
20220721195029065_HFN-R2_met.fits;7.25368;26502;35.1743;0.341333
20220721195038281_HFN-R2_met.fits;7.87909;26512.2;33.9937;0.341333
20220721195045961_HFN-R2_met.fits;7.86328;26502;16.9081;0.341333
20220721194957321_HFN-R2_snap.fits;6.83134;26491.7;7.08629;0
20220721195055860_HFN-R2_met.fits;7.14758;26504.9;21.7529;0.170667
20220721195112244_HFN-R2_met.fits;8.68937;26499;18.9122;0.170667
20220721195114292_HFN-R2_met.fits;6.64062;26518.1;32.4126;0.341333
20220721195142452_HFN-R2_met.fits;5.87161;26513.7;13.5024;0.170667
20220721195057396_HFN-R2_snap.fits;8.74142;26458;4.89974;0
20220721195213342_HFN-R2_met.fits;6.58603;26497.6;14.4518;0.341333
20220721195157470_HFN-R2_snap.fits;8.30679;26491.7;7.63037;0
20220721195328094_HFN-R2_met.fits;7.0631;26487.3;16.9032;2.048
20220721195352670_HFN-R2_met.fits;9.06206;26506.3;20.3364;0.170667
20220721195257545_HFN-R2_snap.fits;8.1048;26503.4;6.98259;0
20220721195407518_HFN-R2_met.fits;8.87145;26529.8;21.5763;0.853333
20220721195357620_HFN-R2_snap.fits;8.40655;26543;5.70562;0
20220721195457694_HFN-R2_snap.fits;6.91151;26458;6.95903;0
20220721195558964_HFN-R2_met.fits;6.55083;26528.3;16.442;0.170667
20220721195557769_HFN-R2_snap.fits;7.48726;26525.4;7.73195;0
20220721195739486_HFN-R2_met.fits;7.17968;26503.4;38.9546;0.341333
20220721195657844_HFN-R2_snap.fits;8.5788;26494.6;9.39577;0
20220721195829321_HFN-R2_met.fits;5.99732;26516.6;12.9788;1.024
20220721195757918_HFN-R2_snap.fits;7.2008;26458;6.43241;0
20220721195907038_HFN-R2_met.fits;6.72616;26525.4;17.5473;0.170667
20220721195857993_HFN-R2_snap.fits;7.66246;26468.3;7.38165;0
20220721195958068_HFN-R2_snap.fits;6.03748;26471.2;6.33852;0
