# file name; noise; peak f.; mag.; duration
20220721050044873_HFN-R2_met.fits;8.24819;26507.8;25.2103;0.512
20220721050112350_HFN-R2_met.fits;5.56378;26507.8;15.3127;0.341333
20220721050051017_HFN-R2_snap.fits;7.40014;26485.8;7.36618;0
20220721050151092_HFN-R2_snap.fits;8.99529;26532.7;7.03146;0
20220721050321716_HFN-R2_met.fits;7.25458;26463.9;19.997;0.170667
20220721050331273_HFN-R2_met.fits;8.22175;26503.4;60.5365;0.341333
20220721050251166_HFN-R2_snap.fits;9.47201;26532.7;5.51809;0
20220721050447902_HFN-R2_met.fits;7.83604;26507.8;20.6475;0.341333
20220721050351241_HFN-R2_snap.fits;9.85406;26537.1;6.8471;0
20220721050537396_HFN-R2_met.fits;6.78932;26453.6;16.7737;0.170667
20220721050451316_HFN-R2_snap.fits;7.44634;26545.9;9.13584;0
20220721050557364_HFN-R2_met.fits;7.20981;26523.9;54.0793;0.170667
20220721050551390_HFN-R2_snap.fits;7.95469;26452.1;8.10891;0
20220721050700852_HFN-R2_met.fits;7.42471;26521;22.3885;0.170667
20220721050733620_HFN-R2_met.fits;7.26996;26504.9;18.1519;0.170667
20220721050736862_HFN-R2_met.fits;7.32497;26510.7;18.3688;2.56
20220721050746761_HFN-R2_met.fits;6.52475;26493.2;15.3255;0.341333
20220721050651465_HFN-R2_snap.fits;9.11044;26541.5;8.40996;0
20220721050757684_HFN-R2_met.fits;7.18215;26490.2;17.6401;1.87733
20220721050815604_HFN-R2_met.fits;7.19752;26512.2;17.9415;0.170667
20220721050751540_HFN-R2_snap.fits;9.27489;26516.6;6.25844;0
20220721050855710_HFN-R2_met.fits;7.77498;26503.4;55.5474;0.341333
20220721050913801_HFN-R2_met.fits;7.96509;26480;22.9671;0.170667
20220721050922846_HFN-R2_met.fits;8.52718;26494.6;85.8683;0.341333
20220721050931209_HFN-R2_met.fits;6.39649;26490.2;24.1424;0.170667
20220721050936158_HFN-R2_met.fits;7.40301;26493.2;17.0345;0.170667
20220721050851614_HFN-R2_snap.fits;7.36892;26522.5;7.38756;0
20220721051037428_HFN-R2_met.fits;8.40803;26518.1;47.3038;3.072
20220721050951689_HFN-R2_snap.fits;7.94853;26528.3;5.48203;0
20220721051051764_HFN-R2_snap.fits;7.42297;26482.9;6.68021;0
20220721051225801_HFN-R2_met.fits;8.5152;26474.1;17.9804;0.341333
20220721051151838_HFN-R2_snap.fits;8.13188;26531.2;6.43367;0
20220721051333385_HFN-R2_met.fits;7.63867;26506.3;18.8396;0.170667
20220721051251913_HFN-R2_snap.fits;9.01166;26535.6;7.64565;0
20220721051441822_HFN-R2_met.fits;7.9132;26502;31.5576;0.170667
20220721051351988_HFN-R2_snap.fits;7.0656;26538.6;6.36323;0
20220721051451721_HFN-R2_met.fits;7.12814;26491.7;14.9747;0.170667
20220721051456841_HFN-R2_met.fits;7.9398;26515.1;20.7222;0.170667
20220721051452062_HFN-R2_snap.fits;8.08797;26543;6.90566;0
20220721051550089_HFN-R2_met.fits;8.37078;26460.9;30.7124;0.170667
20220721051557769_HFN-R2_met.fits;8.29503;26491.7;24.6291;0.341333
20220721051608350_HFN-R2_met.fits;8.24769;26475.6;31.2275;0.170667
20220721051623881_HFN-R2_met.fits;7.09813;26519.5;22.2531;0.341333
20220721051644702_HFN-R2_met.fits;7.54153;26490.2;19.4381;0.341333
20220721051552137_HFN-R2_snap.fits;7.8427;26504.9;6.96392;0
20220721051712521_HFN-R2_met.fits;7.80122;26481.4;16.1365;0.170667
20220721051719006_HFN-R2_met.fits;6.11821;26491.7;24.3525;0.512
20220721051652212_HFN-R2_snap.fits;8.80127;26540;6.45073;0
20220721051757918_HFN-R2_met.fits;7.05366;26493.2;17.4266;0.170667
20220721051804745_HFN-R2_met.fits;7.586;26493.2;22.2266;0.341333
20220721051811913_HFN-R2_met.fits;7.68403;26487.3;18.4597;0.170667
20220721051752286_HFN-R2_snap.fits;8.2604;26456.5;8.35336;0
20220721051908916_HFN-R2_met.fits;7.93958;26488.8;110.426;0.512
20220721051926324_HFN-R2_met.fits;7.59119;26481.4;19.0518;0.170667
20220721051852361_HFN-R2_snap.fits;7.56234;26513.7;6.87192;0
20220721051956020_HFN-R2_met.fits;6.32291;26500.5;12.9141;0.170667
20220721052010014_HFN-R2_met.fits;8.92971;26507.8;33.0635;0.341333
20220721052017353_HFN-R2_met.fits;7.79025;26482.9;16.5604;0.170667
20220721052021108_HFN-R2_met.fits;7.7528;26484.4;15.9464;0.170667
20220721052046366_HFN-R2_met.fits;8.58534;26481.4;17.9117;2.21867
20220721051952436_HFN-R2_snap.fits;6.32426;26497.6;5.54291;0
20220721052052340_HFN-R2_met.fits;8.18504;26494.6;55.1471;0.512
20220721052105822_HFN-R2_met.fits;7.18214;26532.7;15.1755;0.170667
20220721052052510_HFN-R2_snap.fits;7.50914;26531.2;6.60791;0
20220721052217673_HFN-R2_met.fits;8.36383;26462.4;28.2259;0.170667
20220721052247881_HFN-R2_met.fits;8.60337;26506.3;36.5227;0.341333
20220721052152585_HFN-R2_snap.fits;8.07319;26475.6;8.27764;0
20220721052303582_HFN-R2_met.fits;7.36199;26494.6;17.5526;0.170667
20220721052307508_HFN-R2_met.fits;8.05224;26503.4;58.1759;0.341333
20220721052318772_HFN-R2_met.fits;8.65699;26488.8;27.7268;0.512
20220721052252660_HFN-R2_snap.fits;7.58187;26471.2;7.6559;0
20220721052413044_HFN-R2_met.fits;8.16185;26504.9;109.254;0.341333
20220721052435913_HFN-R2_met.fits;8.32448;26490.2;22.7115;0.170667
20220721052352734_HFN-R2_snap.fits;9.14576;26528.3;7.25726;0
20220721052522334_HFN-R2_met.fits;7.65509;26488.8;27.0671;0.170667
20220721052530356_HFN-R2_met.fits;10.1738;26509.3;70.3393;0.341333
20220721052535646_HFN-R2_met.fits;8.51508;26504.9;51.9861;0.341333
20220721052452809_HFN-R2_snap.fits;9.61858;26485.8;7.30236;0
20220721052612510_HFN-R2_met.fits;7.56437;26509.3;31.4865;0.341333
20220721052552884_HFN-R2_snap.fits;8.57752;26540;7.6121;0
20220721052652958_HFN-R2_snap.fits;7.0928;26529.8;6.30029;0
20220721052756617_HFN-R2_met.fits;7.9759;26497.6;23.5784;0.170667
20220721052804809_HFN-R2_met.fits;8.30659;26512.2;111.096;0.341333
20220721052843038_HFN-R2_met.fits;8.49618;26449.2;17.0795;0.170667
20220721052753033_HFN-R2_snap.fits;7.77974;26500.5;7.43777;0
20220721052850548_HFN-R2_met.fits;6.64394;26515.1;17.9891;0.341333
20220721052917854_HFN-R2_met.fits;7.44734;26488.8;16.0513;0.170667
20220721052921097_HFN-R2_met.fits;6.77187;26485.8;16.7036;0.170667
20220721052949769_HFN-R2_met.fits;6.83531;26500.5;16.468;0.170667
20220721052853108_HFN-R2_snap.fits;7.97529;26545.9;7.74793;0
20220721052953182_HFN-R2_snap.fits;7.23977;26482.9;5.98038;0
20220721053058548_HFN-R2_met.fits;7.60126;26496.1;20.4032;0.341333
20220721053120734_HFN-R2_met.fits;8.7504;26494.6;37.9731;0.512
20220721053126708_HFN-R2_met.fits;8.38421;26513.7;17.7774;0.170667
20220721053053257_HFN-R2_snap.fits;8.47056;26499;7.03679;0
20220721053153332_HFN-R2_snap.fits;7.50014;26494.6;7.6104;0
20220721053332660_HFN-R2_met.fits;8.23075;26494.6;37.1905;0.341333
20220721053335561_HFN-R2_met.fits;6.90274;26510.7;14.9486;0.170667
20220721053253406_HFN-R2_snap.fits;7.55359;26463.9;6.25548;0
20220721053415668_HFN-R2_met.fits;7.82896;26491.7;25.3236;0.170667
20220721053439390_HFN-R2_met.fits;7.31434;26512.2;18.1301;0.341333
20220721053353481_HFN-R2_snap.fits;7.02402;26540;7.49856;0
20220721053518132_HFN-R2_met.fits;8.05182;26497.6;16.5473;0.170667
20220721053453556_HFN-R2_snap.fits;8.65092;26493.2;5.22951;0
20220721053556020_HFN-R2_met.fits;8.93978;26503.4;20.4676;0.170667
20220721053553630_HFN-R2_snap.fits;8.62623;26540;5.84519;0
20220721053713161_HFN-R2_met.fits;7.99778;26477.1;36.2183;0.170667
20220721053739444_HFN-R2_met.fits;7.38195;26499;23.4643;0.170667
20220721053653705_HFN-R2_snap.fits;7.69626;26510.7;8.81975;0
20220721053814260_HFN-R2_met.fits;7.7863;26494.6;17.9529;0.170667
20220721053849758_HFN-R2_met.fits;7.78378;26507.8;30.7444;0.682667
20220721053753780_HFN-R2_snap.fits;8.75154;26477.1;8.74228;0
20220721053853854_HFN-R2_snap.fits;7.2486;26500.5;8.7383;0
20220721053955124_HFN-R2_met.fits;7.81773;26512.2;18.5167;0.341333
20220721054038132_HFN-R2_met.fits;8.33793;26482.9;30.2227;0.341333
20220721053953929_HFN-R2_snap.fits;8.32474;26487.3;6.66773;0
20220721054140084_HFN-R2_met.fits;7.33983;26512.2;14.9984;0.170667
20220721054054004_HFN-R2_snap.fits;6.43845;26547.4;8.3809;0
20220721054154078_HFN-R2_snap.fits;8.86815;26504.9;7.29948;0
20220721054256372_HFN-R2_met.fits;7.41402;26496.1;14.933;0.170667
20220721054311732_HFN-R2_met.fits;8.01684;26472.7;21.5932;0.341333
20220721054323337_HFN-R2_met.fits;8.62861;26513.7;46.2555;0.170667
20220721054254153_HFN-R2_snap.fits;9.84644;26480;7.98885;0
20220721054407540_HFN-R2_met.fits;6.63441;26496.1;30.5163;0.341333
20220721054436041_HFN-R2_met.fits;6.9943;26472.7;19.8085;0.341333
20220721054443550_HFN-R2_met.fits;8.4827;26504.9;153.902;0.682667
20220721054446964_HFN-R2_met.fits;8.09367;26510.7;22.0089;0.170667
20220721054354228_HFN-R2_snap.fits;6.36579;26471.2;7.30167;0
20220721054506249_HFN-R2_met.fits;7.95137;26516.6;45.0432;0.341333
20220721054522462_HFN-R2_met.fits;8.87955;26509.3;39.4071;0.512
20220721054532702_HFN-R2_met.fits;7.71971;26500.5;28.9508;0.341333
20220721054454302_HFN-R2_snap.fits;7.68967;26534.2;6.77504;0
20220721054609566_HFN-R2_met.fits;8.43317;26487.3;19.0788;0.341333
20220721054615881_HFN-R2_met.fits;8.30199;26510.7;37.6118;0.341333
20220721054554377_HFN-R2_snap.fits;7.73244;26541.5;6.86023;0
20220721054655134_HFN-R2_met.fits;8.80689;26513.7;43.9757;0.341333
20220721054725513_HFN-R2_met.fits;7.82874;26496.1;17.084;0.341333
20220721054654452_HFN-R2_snap.fits;7.87842;26507.8;5.76485;0
20220721054808692_HFN-R2_met.fits;6.21815;26513.7;12.5058;0.341333
20220721054818761_HFN-R2_met.fits;7.01028;26471.2;18.624;1.87733
20220721054754526_HFN-R2_snap.fits;9.08713;26522.5;6.62777;0
20220721054905524_HFN-R2_met.fits;6.83984;26526.9;37.2638;0.682667
20220721054854601_HFN-R2_snap.fits;8.29002;26512.2;8.23217;0
20220721055017545_HFN-R2_met.fits;7.64271;26487.3;24.4258;0.170667
20220721055036489_HFN-R2_met.fits;8.69182;26504.9;23.1109;0.170667
20220721055049630_HFN-R2_met.fits;6.72187;26491.7;18.4759;0.170667
20220721054954676_HFN-R2_snap.fits;6.80413;26463.9;6.51443;0
20220721055151241_HFN-R2_met.fits;6.22675;26494.6;30.0507;0.170667
20220721055054750_HFN-R2_snap.fits;7.72668;26547.4;6.7722;0
20220721055159945_HFN-R2_met.fits;8.21006;26506.3;20.6941;0.170667
20220721055154825_HFN-R2_snap.fits;8.10179;26531.2;7.3154;0
20220721055253193_HFN-R2_met.fits;6.61683;26456.5;17.3606;0.341333
20220721055307870_HFN-R2_met.fits;8.86244;26488.8;22.2301;0.170667
20220721055334836_HFN-R2_met.fits;7.3786;26507.8;29.3715;0.170667
20220721055339785_HFN-R2_met.fits;7.61954;26487.3;22.8352;0.170667
20220721055349513_HFN-R2_met.fits;7.18635;26522.5;22.6341;0.512
20220721055352073_HFN-R2_met.fits;8.2417;26516.6;19.9318;0.341333
20220721055254900_HFN-R2_snap.fits;8.4513;26484.4;7.05298;0
20220721055409481_HFN-R2_met.fits;9.21617;26510.7;332.03;3.072
20220721055437641_HFN-R2_met.fits;8.96814;26512.2;65.4051;0.512
20220721055444980_HFN-R2_met.fits;7.44315;26512.2;39.8337;0.170667
20220721055354974_HFN-R2_snap.fits;9.02602;26491.7;5.69325;0
20220721055517065_HFN-R2_met.fits;9.22511;26482.9;90.8989;0.341333
20220721055455049_HFN-R2_snap.fits;7.12657;26547.4;7.80546;0
20220721055602121_HFN-R2_met.fits;6.88977;26496.1;24.2861;0.341333
20220721055617140_HFN-R2_met.fits;8.20286;26496.1;17.7009;0.341333
20220721055622772_HFN-R2_met.fits;6.2919;26497.6;23.1731;0.341333
20220721055635401_HFN-R2_met.fits;7.16235;26481.4;14.6027;0.170667
20220721055649737_HFN-R2_met.fits;6.56275;26512.2;17.0099;0.170667
20220721055555124_HFN-R2_snap.fits;7.31957;26502;7.63424;0
20220721055706121_HFN-R2_met.fits;9.4099;26513.7;19.0302;0.512
20220721055724212_HFN-R2_met.fits;8.19603;26487.3;54.809;0.341333
20220721055744692_HFN-R2_met.fits;10.1992;26491.7;63.1146;0.682667
20220721055655198_HFN-R2_snap.fits;8.57906;26504.9;7.71337;0
20220721055758857_HFN-R2_met.fits;7.37994;26500.5;19.9651;0.170667
20220721055827700_HFN-R2_met.fits;7.54137;26455.1;17.321;0.853333
20220721055849204_HFN-R2_met.fits;7.64113;26512.2;21.7207;0.341333
20220721055755273_HFN-R2_snap.fits;7.23551;26481.4;6.56454;0
20220721055918217_HFN-R2_met.fits;6.49064;26496.1;36.3279;0.170667
20220721055855348_HFN-R2_snap.fits;6.48174;26547.4;5.71619;0
20220721055955422_HFN-R2_snap.fits;7.54054;26512.2;5.80744;0
