# file name; noise; peak f.; mag.; duration
20220721055941598_HFN-R2_met.fits;7.1599;26506.3;17.5512;0.170667
20220721055951838_HFN-R2_met.fits;7.93698;26493.2;34.0619;0.170667
20220721060024265_HFN-R2_met.fits;7.19034;26499;83.1421;1.19467
20220721060106932_HFN-R2_met.fits;7.41262;26493.2;21.3869;0.170667
20220721060115465_HFN-R2_met.fits;6.45566;26497.6;13.2049;0.170667
20220721060147721_HFN-R2_met.fits;7.22617;26488.8;14.7481;0.170667
20220721060055497_HFN-R2_snap.fits;8.14009;26477.1;5.83177;0
20220721060207689_HFN-R2_met.fits;7.65198;26493.2;20.5949;0.341333
20220721060155572_HFN-R2_snap.fits;7.71542;26537.1;5.2537;0
20220721060339166_HFN-R2_met.fits;6.74381;26518.1;24.9825;0.170667
20220721060351284_HFN-R2_met.fits;6.37182;26509.3;13.4121;0.170667
20220721060255646_HFN-R2_snap.fits;8.14254;26487.3;6.31516;0
20220721060353673_HFN-R2_met.fits;6.95305;26510.7;34.267;0.341333
20220721060426612_HFN-R2_met.fits;6.97899;26499;25.5166;0.170667
20220721060429342_HFN-R2_met.fits;7.19536;26500.5;58.5561;0.341333
20220721060433950_HFN-R2_met.fits;7.61683;26509.3;26.2591;0.341333
20220721060355721_HFN-R2_snap.fits;7.06045;26522.5;7.50952;0
20220721060516105_HFN-R2_met.fits;6.72478;26503.4;14.2179;0.341333
20220721060518665_HFN-R2_met.fits;7.18116;26494.6;15.8284;0.170667
20220721060455796_HFN-R2_snap.fits;7.2589;26496.1;5.58532;0
20220721060612084_HFN-R2_met.fits;7.12304;26519.5;31.6141;0.341333
20220721060628638_HFN-R2_met.fits;6.52077;26513.7;13.4036;0.512
20220721060646217_HFN-R2_met.fits;8.27804;26513.7;142.134;0.341333
20220721060555870_HFN-R2_snap.fits;7.93362;26482.9;5.68975;0
20220721060700724_HFN-R2_met.fits;7.78469;26494.6;15.8514;0.170667
20220721060736734_HFN-R2_met.fits;7.22392;26499;48.2058;0.341333
20220721060747657_HFN-R2_met.fits;6.90084;26494.6;36.0798;1.19467
20220721060655945_HFN-R2_snap.fits;6.8909;26529.8;4.71615;0
20220721060820254_HFN-R2_met.fits;7.13399;26487.3;24.0408;0.170667
20220721060823156_HFN-R2_met.fits;6.0075;26490.2;16.1588;0.170667
20220721060843294_HFN-R2_met.fits;5.49693;26497.6;48.5688;0.341333
20220721060756020_HFN-R2_snap.fits;6.49082;26458;6.81407;0
20220721060904457_HFN-R2_met.fits;6.52222;26513.7;17.7765;0.341333
20220721060909577_HFN-R2_met.fits;7.50139;26475.6;22.6997;0.170667
20220721060913332_HFN-R2_met.fits;7.23232;26512.2;15.869;0.170667
20220721060937225_HFN-R2_met.fits;7.32953;26503.4;20.6323;0.170667
20220721060856094_HFN-R2_snap.fits;6.29081;26459.5;5.04729;0
20220721060954974_HFN-R2_met.fits;6.77884;26485.8;27.345;0.341333
20220721061010164_HFN-R2_met.fits;7.07559;26487.3;14.5982;0.170667
20220721060956169_HFN-R2_snap.fits;6.92569;26518.1;16.3448;0
20220721061055732_HFN-R2_met.fits;6.92569;26518.1;16.3448;0.170667
20220721061113822_HFN-R2_met.fits;6.68606;26496.1;164.214;2.21867
20220721061133108_HFN-R2_met.fits;7.09269;26477.1;23.7397;0.341333
20220721061137716_HFN-R2_met.fits;6.92938;26490.2;28.2606;0.341333
20220721061147273_HFN-R2_met.fits;6.47226;26507.8;16.4304;0.170667
20220721061056244_HFN-R2_snap.fits;6.90105;26547.4;6.47083;0
20220721061156318_HFN-R2_snap.fits;6.85693;26512.2;6.97155;0
20220721061308852_HFN-R2_met.fits;6.94471;26491.7;15.7824;0.170667
20220721061332916_HFN-R2_met.fits;6.01428;26509.3;18.7256;0.170667
20220721061337694_HFN-R2_met.fits;6.37733;26500.5;16.5045;0.170667
20220721061256393_HFN-R2_snap.fits;6.52868;26547.4;6.59295;0
20220721061359028_HFN-R2_met.fits;7.07271;26500.5;24.3403;0.170667
20220721061419678_HFN-R2_met.fits;7.01658;26475.6;17.4994;0.170667
20220721061421726_HFN-R2_met.fits;6.82075;26487.3;27.9048;0.170667
20220721061356468_HFN-R2_snap.fits;5.66491;26474.1;6.72209;0
20220721061457908_HFN-R2_met.fits;6.3832;26484.4;16.5709;0.170667
20220721061508148_HFN-R2_met.fits;7.54966;26503.4;63.8245;0.341333
20220721061513438_HFN-R2_met.fits;7.22669;26500.5;15.8476;0.170667
20220721061456542_HFN-R2_snap.fits;6.62881;26469.7;5.22059;0
20220721061600713_HFN-R2_met.fits;7.95044;26510.7;19.4022;0.341333
20220721061628020_HFN-R2_met.fits;7.11939;26482.9;17.407;0.341333
20220721061631092_HFN-R2_met.fits;6.46138;26515.1;37.4329;0.512
20220721061636382_HFN-R2_met.fits;6.6186;26494.6;26.1215;0.170667
20220721061556617_HFN-R2_snap.fits;6.46786;26506.3;6.81041;0
20220721061717513_HFN-R2_met.fits;7.72459;26504.9;107.608;0.512
20220721061656692_HFN-R2_snap.fits;7.1934;26499;5.38512;0
20220721061756766_HFN-R2_snap.fits;6.93306;26482.9;5.84089;0
20220721061908788_HFN-R2_met.fits;6.68849;26506.3;14.183;0.170667
20220721061918004_HFN-R2_met.fits;7.67546;26499;20.704;2.56
20220721061856841_HFN-R2_snap.fits;8.34949;26477.1;7.77893;0
20220721062002036_HFN-R2_met.fits;7.96237;26493.2;29.6675;0.512
20220721062023369_HFN-R2_met.fits;6.06207;26499;44.9063;0.341333
20220721061956916_HFN-R2_snap.fits;8.45702;26472.7;4.93442;0
20220721062056820_HFN-R2_met.fits;6.96439;26502;39.8804;0.341333
20220721062130953_HFN-R2_met.fits;8.02966;26504.9;81.8386;0.682667
20220721062153652_HFN-R2_met.fits;7.95838;26496.1;22.4147;0.512
20220721062056990_HFN-R2_snap.fits;9.19188;26516.6;6.93414;0
20220721062157065_HFN-R2_snap.fits;9.68428;26506.3;8.63729;0
20220721062303625_HFN-R2_met.fits;8.02859;26490.2;18.5089;0.170667
20220721062307550_HFN-R2_met.fits;7.05582;26512.2;19.1845;0.682667
20220721062312841_HFN-R2_met.fits;7.35447;26481.4;19.7253;0.170667
20220721062346804_HFN-R2_met.fits;8.05906;26507.8;16.1533;0.170667
20220721062257140_HFN-R2_snap.fits;8.19275;26522.5;7.07738;0
20220721062409844_HFN-R2_met.fits;7.62468;26496.1;48.7026;0.341333
20220721062412745_HFN-R2_met.fits;8.36717;26493.2;103.442;0.341333
20220721062453705_HFN-R2_met.fits;7.04676;26493.2;18.4377;0.170667
20220721062357214_HFN-R2_snap.fits;7.46027;26537.1;5.7078;0
20220721062457289_HFN-R2_snap.fits;7.6587;26540;5.65465;0
20220721062604532_HFN-R2_met.fits;6.56449;26493.2;13.8946;0.170667
20220721062614772_HFN-R2_met.fits;8.14178;26506.3;44.5144;0.341333
20220721062557364_HFN-R2_snap.fits;6.9677;26485.8;6.6096;0
20220721062656414_HFN-R2_met.fits;6.86322;26482.9;13.727;0.170667
20220721062733108_HFN-R2_met.fits;7.38993;26463.9;31.458;0.512
20220721062752222_HFN-R2_met.fits;6.76851;26506.3;82.023;0.341333
20220721062657438_HFN-R2_snap.fits;7.05387;26469.7;6.91327;0
20220721062800926_HFN-R2_met.fits;8.10196;26510.7;25.9864;0.341333
20220721062757513_HFN-R2_snap.fits;7.10787;26541.5;6.07063;0
20220721062912265_HFN-R2_met.fits;6.76992;26488.8;38.3443;0.341333
20220721062857588_HFN-R2_snap.fits;7.27057;26469.7;6.57022;0
20220721063044254_HFN-R2_met.fits;5.41455;26494.6;11.7587;0.170667
20220721062957662_HFN-R2_snap.fits;7.31741;26502;6.2373;0
20220721063152692_HFN-R2_met.fits;7.17648;26510.7;43.0627;0.341333
20220721063057737_HFN-R2_snap.fits;7.43962;26462.4;6.51052;0
20220721063247988_HFN-R2_met.fits;8.61593;26503.4;18.1369;0.170667
20220721063157812_HFN-R2_snap.fits;7.07341;26509.3;7.01973;0
20220721063257886_HFN-R2_snap.fits;6.80183;26490.2;7.09426;0
20220721063447113_HFN-R2_met.fits;7.22989;26503.4;22.1397;0.341333
20220721063451550_HFN-R2_met.fits;7.36431;26494.6;16.3034;0.682667
20220721063357961_HFN-R2_snap.fits;7.41166;26480;5.73195;0
20220721063456841_HFN-R2_met.fits;6.45255;26528.3;26.5799;0.170667
20220721063520734_HFN-R2_met.fits;6.53995;26503.4;14.573;0.170667
20220721063458036_HFN-R2_snap.fits;7.93485;26452.1;8.12518;0
20220721063558110_HFN-R2_snap.fits;6.66588;26477.1;5.56943;0
20220721063656820_HFN-R2_met.fits;5.59213;26529.8;56.5139;2.56
20220721063711156_HFN-R2_met.fits;6.82768;26509.3;109.406;0.341333
20220721063739657_HFN-R2_met.fits;7.37392;26532.7;45.4633;0.341333
20220721063658185_HFN-R2_snap.fits;7.57607;26499;6.43585;0
20220721063758260_HFN-R2_snap.fits;8.14727;26507.8;5.19455;0
20220721063859188_HFN-R2_met.fits;6.86179;26487.3;60.9255;0.170667
20220721063902942_HFN-R2_met.fits;6.96379;26499;25.5296;0.853333
20220721063907209_HFN-R2_met.fits;7.14645;26504.9;16.1847;0.170667
20220721063918644_HFN-R2_met.fits;6.60928;26528.3;26.9196;0.341333
20220721063947828_HFN-R2_met.fits;6.41667;26481.4;13.0529;0.170667
20220721063858334_HFN-R2_snap.fits;5.94248;26532.7;6.9623;0
20220721064007796_HFN-R2_met.fits;7.17708;26503.4;24.0793;0.170667
20220721063958409_HFN-R2_snap.fits;9.26936;26485.8;8.63347;0
20220721064104969_HFN-R2_met.fits;7.68522;26499;51.0797;0.341333
20220721064109406_HFN-R2_met.fits;7.57307;26504.9;15.3628;0.170667
20220721064148489_HFN-R2_met.fits;7.17423;26487.3;44.5355;0.341333
20220721064058484_HFN-R2_snap.fits;7.39942;26531.2;6.32234;0
20220721064220574_HFN-R2_met.fits;7.02331;26497.6;60.766;0.341333
20220721064237641_HFN-R2_met.fits;7.78755;26500.5;30.5242;1.70667
20220721064255049_HFN-R2_met.fits;8.06373;26493.2;90.3667;0.341333
20220721064058558_HFN-R2_snap.fits;8.33966;26506.3;9.51819;0
20220721064302558_HFN-R2_met.fits;6.67259;26509.3;44.5901;0.341333
20220721064258633_HFN-R2_snap.fits;7.22533;26484.4;6.49924;0
20220721064434718_HFN-R2_met.fits;7.1499;26491.7;14.3997;0.341333
20220721064358708_HFN-R2_snap.fits;7.40382;26521;5.09834;0
20220721064532916_HFN-R2_met.fits;7.54979;26515.1;21.6545;0.341333
20220721064543156_HFN-R2_met.fits;6.83413;26543;18.2664;0.170667
20220721064547593_HFN-R2_met.fits;6.35744;26485.8;27.6737;0.341333
20220721064458782_HFN-R2_snap.fits;7.57916;26503.4;6.59766;0
20220721064605172_HFN-R2_met.fits;7.68409;26516.6;16.1116;0.170667
20220721064621556_HFN-R2_met.fits;6.14123;26500.5;12.552;0.170667
20220721064629748_HFN-R2_met.fits;6.88319;26510.7;24.9404;0.341333
20220721064558857_HFN-R2_snap.fits;7.77785;26466.8;5.81375;0
20220721064708660_HFN-R2_met.fits;7.0256;26490.2;15.608;0.170667
20220721064720436_HFN-R2_met.fits;6.15361;26510.7;30.1655;0.341333
20220721064724873_HFN-R2_met.fits;6.53721;26516.6;15.4899;0.170667
20220721064750473_HFN-R2_met.fits;8.39613;26493.2;21.9876;0.170667
20220721064658932_HFN-R2_snap.fits;7.00047;26477.1;5.42877;0
20220721064806857_HFN-R2_met.fits;7.7921;26509.3;51.8358;2.048
20220721064821705_HFN-R2_met.fits;7.50251;26529.8;29.2807;0.853333
20220721064849182_HFN-R2_met.fits;6.03453;26460.9;16.0015;0.170667
20220721064759006_HFN-R2_snap.fits;7.49269;26472.7;5.1154;0
20220721064913246_HFN-R2_met.fits;6.40107;26493.2;28.0304;0.682667
20220721064859081_HFN-R2_snap.fits;6.74521;26469.7;6.59425;0
20220721065008884_HFN-R2_met.fits;7.00906;26500.5;31.3525;0.170667
20220721065028340_HFN-R2_met.fits;6.43884;26515.1;94.6305;0.341333
20220721064959156_HFN-R2_snap.fits;7.25349;26522.5;7.2692;0
20220721065136094_HFN-R2_met.fits;7.73322;26469.7;16.7736;0.341333
20220721065140361_HFN-R2_met.fits;6.39684;26515.1;21.0485;0.170667
20220721065059230_HFN-R2_snap.fits;6.24533;26504.9;6.70323;0
20220721065203572_HFN-R2_met.fits;6.41898;26504.9;23.1598;0.170667
20220721065244020_HFN-R2_met.fits;6.88755;26499;36.0607;0.341333
20220721065159305_HFN-R2_snap.fits;5.5824;26516.6;5.57997;0
20220721065310132_HFN-R2_met.fits;6.59709;26497.6;32.0697;0.170667
20220721065340852_HFN-R2_met.fits;7.51703;26512.2;23.0159;0.170667
20220721065259380_HFN-R2_snap.fits;5.63351;26525.4;6.37211;0
20220721065400649_HFN-R2_met.fits;6.06792;26488.8;20.8728;0.512
20220721065439049_HFN-R2_met.fits;6.48347;26480;41.257;0.341333
20220721065441609_HFN-R2_met.fits;6.55728;26503.4;65.8013;0.341333
20220721065453897_HFN-R2_met.fits;5.91917;26518.1;40.1323;0.341333
20220721065359454_HFN-R2_snap.fits;7.31226;26482.9;5.28298;0
20220721065554825_HFN-R2_met.fits;6.29195;26504.9;13.6726;0.170667
20220721065459529_HFN-R2_snap.fits;6.43777;26532.7;5.80338;0
20220721065629300_HFN-R2_met.fits;5.90789;26502;12.4931;0.341333
20220721065559604_HFN-R2_snap.fits;7.14512;26449.2;5.1271;0
20220721065716233_HFN-R2_met.fits;6.24244;26510.7;91.0589;0.512
20220721065659678_HFN-R2_snap.fits;6.99282;26513.7;5.70008;0
20220721065814772_HFN-R2_met.fits;6.04242;26485.8;19.4446;0.512
20220721065759753_HFN-R2_snap.fits;6.76655;26455.1;5.61722;0
20220721065921844_HFN-R2_met.fits;6.38079;26497.6;89.5725;0.341333
20220721065859828_HFN-R2_snap.fits;6.55336;26499;6.51998;0
20220721065959902_HFN-R2_snap.fits;7.67227;26452.1;5.11134;0
